"Event ID","Event Name","Started At","Ended At"
"243-2147483684-20160723","CNV Motoasi Adria ","2016-07-23 10:25:00 UTC","2016-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"370","Adria Centottani - CNV Motoasi","451","Adria international Raceway Centottani","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","QUALIFY 2","1073741992","Pit Bike 160 Sport Light NE","Qualifying","2016-07-24 09:00:00 UTC","2016-07-24 09:08:49 UTC","PROVISIONAL","7","https://racehero.io/events/cnv-motoasi-adria/results/1073741992"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Pacini Micol","1","1","127","Pit Bike 160Sport Light est","3","2","","","","0","7","503.35","2","59.366","72.769","60.077","8.4","0"
"Ferrari Andrea","2","1","142","Pit Bike 160Sport Light est wild","1","1","","","0.619","0","7","500.299","7","59.985","72.018","60.444","8.4","0"
"Zanetti Andrea","3","2","34","Pit Bike 160Sport Light est","2","1","","","0.973","0.922","7","504.272","5","60.339","71.595","59.968","8.4","0"
"Cevolani Nicola","4","3","89","Pit Bike 160Sport Light est","14","13","","","1.660","1 Lap","6","462.475","5","61.026","70.789","56.046","7.199999999999999","0"
"Capozzi Loris","5","4","23","Pit Bike 160Sport Light est","18","17","","","2.283","1 Lap","6","471.545","6","61.649","70.074","54.968","7.199999999999999","0"
"Truant Alessandro","6","5","64","Pit Bike 160Sport Light est","7","6","","","2.566","1 Lap","6","469.031","6","61.932","69.754","55.263","7.199999999999999","0"
"Giuliani Stefano","7","6","6","Pit Bike 160Sport Light est","8","7","","","2.658","1 Lap","6","462.672","6","62.024","69.65","56.022","7.199999999999999","0"
"Baratto Gianluca","8","7","231","Pit Bike 160Sport Light est","5","4","","","2.677","1 Lap","6","458.856","4","62.043","69.629","56.488","7.199999999999999","0"
"Cerello Ronnie","9","8","16","Pit Bike 160Sport Light est","20","19","","","3.391","1 Lap","6","483.349","3","62.757","68.837","53.626","7.199999999999999","0"
"Mancini Diego","10","9","26","Pit Bike 160Sport Light est","6","5","","","3.492","1 Lap","6","462.369","4","62.858","68.726","56.059","7.199999999999999","0"
"Pizzinga Kevin","11","10","71","Pit Bike 160Sport Light est","4","3","","","3.862","1 Lap","6","468.661","4","63.228","68.324","55.307","7.199999999999999","0"
"Cavaliere Nicola","12","11","66","Pit Bike 160Sport Light est","13","12","","","3.869","1 Lap","6","478.72","6","63.235","68.317","54.144","7.199999999999999","0"
"Galligioni Denis","13","12","19","Pit Bike 160Sport Light est","12","11","","","4.104","1 Lap","6","480.894","2","63.47","68.064","53.9","7.199999999999999","0"
"Sgarbi Roberto","14","13","9","Pit Bike 160Sport Light est","16","15","","","4.122","1 Lap","6","496.214","5","63.488","68.044","52.236","7.199999999999999","0"
"Maiorino Jerry","15","14","4","Pit Bike 160Sport Light est","9","8","","","4.293","1 Lap","6","472.271","4","63.659","67.862","54.884","7.199999999999999","0"
"Micheli Franco","16","15","42","Pit Bike 160Sport Light est","19","18","","","4.988","1 Lap","6","493.374","4","64.354","67.129","52.536","7.199999999999999","0"
"Venturini Edoardo","17","16","2","Pit Bike 160Sport Light est","21","20","","","5.016","1 Lap","6","496.017","6","64.382","67.099","52.256","7.199999999999999","0"
"Previato Diego","18","17","190","Pit Bike 160Sport Light est","11","10","","","5.062","1 Lap","6","480.54","6","64.428","67.052","53.939","7.199999999999999","0"
"Alfonsi Ruben","19","18","28","Pit Bike 160Sport Light est","10","9","","","5.062","1 Lap","6","481.896","5","64.428","67.052","53.788","7.199999999999999","0"
"Pozzati Alessio","20","19","22","Pit Bike 160Sport Light est","15","14","","","5.150","1 Lap","6","488.726","6","64.516","66.96","53.036","7.199999999999999","0"
"Doneg? Paolo","21","20","57","Pit Bike 160Sport Light est","17","16","","","5.641","2 Laps","5","498.462","3","65.007","66.454","43.333","6.0","0"
"Miglioli Thomas","22","21","15","Pit Bike 160Sport Light est","22","21","","","10.117","2 Laps","5","458.094","5","69.483","62.173","47.152","6.0","0"
