"Event ID","Event Name","Started At","Ended At"
"243-2147483684-20160723","CNV Motoasi Adria ","2016-07-23 10:25:00 UTC","2016-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"370","Adria Centottani - CNV Motoasi","451","Adria international Raceway Centottani","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","QUALIFY 1","1073741986","Pit Bike 160 Sport Heavy","Qualifying","2016-07-24 08:00:00 UTC","2016-07-24 08:09:33 UTC","PROVISIONAL","6","https://racehero.io/events/cnv-motoasi-adria/results/1073741986"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Piccirilli Franco","1","1","54","Pit Bike 160Sport Heavy est","1","1","","","","0","6","444.476","6","60.126","71.849","58.316","7.199999999999999","0"
"Paternostro Mattia","2","2","86","Pit Bike 160Sport Heavy est","6","4","","","1.699","16.36","6","460.836","6","61.825","69.875","56.246","7.199999999999999","0"
"Stimpfl Philipp","3","3","220","Pit Bike 160Sport Heavy est","3","3","","","1.875","3.775","6","448.251","6","62.001","69.676","57.825","7.199999999999999","0"
"Cavaliere Vittorio","4","4","121","Pit Bike 160Sport Heavy est","2","2","","","1.877","1.792","6","446.268","5","62.003","69.674","58.082","7.199999999999999","0"
"Gomiero Nicol?","5","5","14","Pit Bike 160Sport Heavy est","7","5","","","2.306","43.621","6","488.097","5","62.432","69.195","53.104","7.199999999999999","0"
"Pirazzini Andrea","6","6","111","Pit Bike 160Sport Heavy est","9","7","","","2.416","22.865","6","467.341","5","62.542","69.074","55.463","7.199999999999999","0"
"Spoto Vincenzo","7","7","1111","Pit Bike 160Sport Heavy est","8","6","","","3.642","29.547","6","474.023","5","63.768","67.746","54.681","7.199999999999999","0"
"Carli Davide","8","8","138","Pit Bike 160Sport Heavy est","13","10","","","4.629","43.933","6","488.409","6","64.755","66.713","53.07","7.199999999999999","0"
"Bruscagin Fabio","9","9","8","Pit Bike 160Sport Heavy est","10","8","","","4.869","39.864","6","484.34","4","64.995","66.467","53.516","7.199999999999999","0"
"Scarabelli Michele","10","10","37","Pit Bike 160Sport Heavy est","12","9","","","4.916","44.548","6","489.024","5","65.042","66.419","53.004","7.199999999999999","0"
"Casalis Fabrizio","11","1","121","Pit Bike 160Sport Heavy ovest","4","1","","","5.182","0","6","481.143","4","65.308","66.148","53.872","7.199999999999999","0"
"Campisi Carlo","12","2","74","Pit Bike 160Sport Heavy ovest","11","3","","","6.663","15.839","6","496.982","6","66.789","64.681","52.155","7.199999999999999","0"
"Antonini Alessandro","13","3","257","Pit Bike 160Sport Heavy ovest","5","2","","","7.670","16.755","6","497.898","6","67.796","63.721","52.059","7.199999999999999","0"
"Meloni Davide","14","11","27","Pit Bike 160Sport Heavy est","14","11","","","8.427","9.232","5","453.708","5","68.553","63.017","47.608","6.0","0"
"Amadei Simone","15","12","12","Pit Bike 160Sport Heavy est","15","12","","","10.545","28.092","5","472.568","4","70.671","61.128","45.708","6.0","0"
