"Event ID","Event Name","Started At","Ended At"
"243-2147483684-20160723","CNV Motoasi Adria ","2016-07-23 10:25:00 UTC","2016-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"370","Adria Centottani - CNV Motoasi","451","Adria international Raceway Centottani","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","QUALIFY 1","1073741981","Scooter 70/Open","Qualifying","2016-07-24 07:10:00 UTC","2016-07-24 07:21:06 UTC","PROVISIONAL","7","https://racehero.io/events/cnv-motoasi-adria/results/1073741981"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Calce Ivan","1","1","31","Scooter Open ovest wild","22","2","","","","0","6","510.714","5","60.551","71.345","50.752","7.199999999999999","0"
"Daldosso Cristian","2","1","11","Scooter Open est wild","4","1","","","0.129","0","7","529.056","5","60.68","71.193","57.158","8.4","0"
"Birtele Paolo","3","1","94","Scooter Open est","15","1","","","0.211","0","6","481.012","5","60.762","71.097","53.886","7.199999999999999","0"
"Martin Mihael","4","1","77","Scooter 70 est","2","1","","","0.848","0","7","521.468","5","61.399","70.359","57.99","8.4","0"
"Zucchi Jonathan","5","2","90","Scooter Open ovest wild","1","1","","","0.940","1 Lap","5","494.462","4","61.491","70.254","43.684","6.0","0"
"Calonasci Mattia","6","1","29","Scooter 70 ovest wild","3","1","","","1.109","0","7","521.56","5","61.66","70.062","57.98","8.4","0"
"Ciuffolo Mattia","7","1","193","Scooter 70 est wild","5","1","","","1.824","0","5","517.454","3","62.375","69.259","41.743","6.0","0"
"Nardo Paolo","8","2","39","Scooter 70 ovest wild","10","3","","","1.981","1 Lap","6","482.335","4","62.532","69.085","53.739","7.199999999999999","0"
"Grippo Stefano","9","1","55","Scooter 70 ovest","14","2","","","2.543","0","6","492.916","5","63.094","68.469","52.585","7.199999999999999","0"
"Sbaichero Nicola","10","1","22","Scooter Open ovest","8","2","","","2.785","0","6","481.952","3","63.336","68.208","53.781","7.199999999999999","0"
"Morselli Davide","11","3","15","Scooter 70 ovest wild","17","4","","","3.111","1 Lap","6","500.734","6","63.662","67.858","51.764","7.199999999999999","0"
"Cosentini Luca","12","2","25","Scooter 70 ovest","11","1","","","3.189","0 Laps","6","489.46","4","63.74","67.775","52.956","7.199999999999999","0"
"Giacomin Mattia","13","2","29","Scooter 70 est","12","3","","","3.286","1 Lap","6","496.176","5","63.837","67.672","52.24","7.199999999999999","0"
"Querengo Michele","14","3","66","Scooter 70 est","13","4","","","3.343","1 Lap","6","489.072","5","63.894","67.612","52.998","7.199999999999999","0"
"Saracino Claudio","15","3","85","Scooter 70 ovest","16","3","","","3.441","7.735","6","500.651","4","63.992","67.508","51.773","7.199999999999999","0"
"Motisi Matteo","16","4","84","Scooter 70 ovest wild","9","2","","","3.995","1 Lap","6","499.035","6","64.546","66.929","51.94","7.199999999999999","0"
"Beccherle Silvio","17","2","21","Scooter Open ovest","7","1","","","4.636","15.64","6","497.592","5","65.187","66.271","52.091","7.199999999999999","0"
"Sforza Luca","18","2","7","Scooter Open est","19","2","","","7.019","1 Lap","5","475.307","5","67.57","63.934","45.444","6.0","0"
"Stevanoni Emiliano","19","4","74","Scooter 70 est","6","2","","","8.151","4 Laps","3","471.125","2","68.702","62.88","27.509","3.5999999999999996","0"
"Beghi Andrea","20","5","69","Scooter 70 est","21","7","","","8.479","2 Laps","5","488.572","4","69.03","62.581","44.21","6.0","0"
"Raimondi Simone","21","6","21","Scooter 70 est","18","5","","","8.510","2 Laps","5","465.576","5","69.061","62.553","46.394","6.0","0"
"Costa Daniele","22","7","27","Scooter 70 est","20","6","","","9.344","2 Laps","5","494.204","3","69.895","61.807","43.707","6.0","0"
