"Event ID","Event Name","Started At","Ended At"
"243-2147483684-20160723","CNV Motoasi Adria ","2016-07-23 10:25:00 UTC","2016-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"370","Adria Centottani - CNV Motoasi","451","Adria international Raceway Centottani","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","QUALIFY 1","1073741989","Ohvale Daytona","Qualifying","2016-07-24 08:30:00 UTC","2016-07-24 08:39:51 UTC","PROVISIONAL","8","https://racehero.io/events/cnv-motoasi-adria/results/1073741989"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ragusa Salvo","1","1","79","Ohvale GP0 Daytona est","11","6","","","","0","6","523.584","6","58.121","74.328","49.505","7.199999999999999","0"
"Bernab? Nicola","2","2","56","Ohvale GP0 Daytona est","9","5","","","0.348","38.044","8","561.628","7","58.469","73.885","61.535","9.6","0"
"Pellizzon Fabrizio","3","1","12","Ohvale GP0 Daytona ovest","1","1","","","0.988","0","8","564.145","8","59.109","73.085","61.261","9.6","0"
"Valentini Simone","4","1","8","Ohvale GP0 Daytona ovest wild","7","1","","","2.304","0","8","571.749","7","60.425","71.494","60.446","9.6","0"
"Bruno Guglielmo","5","3","23","Ohvale GP0 Daytona est","2","1","","","2.445","-1 Laps","7","499.055","6","60.566","71.327","60.595","8.4","0"
"Lovelli Luca","6","2","99","Ohvale GP0 Daytona ovest","4","3","","","2.675","1 Lap","7","512.268","7","60.796","71.057","59.032","8.4","0"
"De Nardi Matteo","7","4","85","Ohvale GP0 Daytona est","5","2","","","3.084","-1 Laps","7","512.645","5","61.205","70.582","58.988","8.4","0"
"Soave Alessandro","8","5","11","Ohvale GP0 Daytona est","6","3","","","3.423","8.278","7","531.862","7","61.544","70.194","56.857","8.4","0"
"Fogliano Salvatore","9","6","13","Ohvale GP0 Daytona est","12","7","","","4.059","16.624","7","540.208","7","62.18","69.476","55.978","8.4","0"
"Lombardi Emanuele","10","3","45","Ohvale GP0 Daytona ovest","10","4","","","4.644","1 Lap","7","526.323","7","62.765","68.828","57.455","8.4","0"
"Fezza Riccardo","11","7","35","Ohvale GP0 Daytona est","8","4","","","5.155","0 Laps","6","460.668","5","63.276","68.272","56.266","7.199999999999999","0"
"Roder Tiziano","12","8","6","Ohvale GP0 Daytona est","13","8","","","8.147","0 Laps","6","523.575","6","66.268","65.19","49.506","7.199999999999999","0"
"Sarno Giovanni","13","4","25","Ohvale GP0 Daytona ovest","3","2","","","8.172","1 Lap","7","538.654","5","66.293","65.165","56.14","8.4","0"
