"Event ID","Event Name","Started At","Ended At"
"243-2147483684-20160723","CNV Motoasi Adria ","2016-07-23 10:25:00 UTC","2016-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"370","Adria Centottani - CNV Motoasi","451","Adria international Raceway Centottani","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","RACE 1","1073742006","Pit Bike 160 Sport Heavy","Race","2016-07-24 12:30:00 UTC","2016-07-24 12:39:37 UTC","PROVISIONAL","8","https://racehero.io/events/cnv-motoasi-adria/results/1073742006"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Piccirilli Franco","1","1","54","Pit Bike 160Sport Heavy est","1","1","","","","0","8","520.173","2","59.998","72.002","66.439","9.6","0"
"Cavaliere Vittorio","2","2","121","Pit Bike 160Sport Heavy est","3","3","","","4.536","4.536","8","524.709","3","61.142","70.655","65.865","9.6","0"
"Gomiero Nicol?","3","3","14","Pit Bike 160Sport Heavy est","2","2","","","6.618","6.618","8","526.791","4","61.496","70.248","65.605","9.6","0"
"Spoto Vincenzo","4","4","1111","Pit Bike 160Sport Heavy est","7","7","","","9.265","9.265","8","529.438","2","61.793","69.911","65.277","9.6","0"
"Pirazzini Andrea","5","5","111","Pit Bike 160Sport Heavy est","6","6","","","11.547","11.547","8","531.72","2","61.825","69.875","64.997","9.6","0"
"Stimpfl Philipp","6","6","220","Pit Bike 160Sport Heavy est","5","5","","","12.744","12.744","8","532.917","7","61.675","70.045","64.851","9.6","0"
"Paternostro Mattia","7","7","86","Pit Bike 160Sport Heavy est","4","4","","","24.194","24.194","8","544.367","4","61.321","70.449","63.487","9.6","0"
"Carli Davide","8","8","138","Pit Bike 160Sport Heavy est","8","8","","","29.499","29.499","8","549.672","8","64.055","67.442","62.874","9.6","0"
"Scarabelli Michele","9","9","37","Pit Bike 160Sport Heavy est","9","9","","","30.217","30.217","8","550.39","4","64.257","67.23","62.792","9.6","0"
"Campisi Carlo","10","1","74","Pit Bike 160Sport Heavy ovest","12","2","","","30.520","0","8","550.693","8","63.889","67.617","62.757","9.6","0"
"Bruscagin Fabio","11","10","8","Pit Bike 160Sport Heavy est","11","10","","","30.741","30.741","8","550.914","6","63.781","67.732","62.732","9.6","0"
"Casalis Fabrizio","12","2","121","Pit Bike 160Sport Heavy ovest","10","1","","","33.203","2.683","8","553.376","3","64.182","67.309","62.453","9.6","0"
"Meloni Davide","13","11","27","Pit Bike 160Sport Heavy est","13","11","","","50.954","50.954","8","571.127","8","65.525","65.929","60.512","9.6","0"
"Antonini Alessandro","14","3","257","Pit Bike 160Sport Heavy ovest","15","3","","","53.073","22.553","8","573.246","5","67.102","64.38","60.288","9.6","0"
"Amadei Simone","15","12","12","Pit Bike 160Sport Heavy est","14","12","","","53.310","53.31","8","573.483","8","66.809","64.662","60.263","9.6","0"
