"Event ID","Event Name","Started At","Ended At"
"243-2147483684-20160723","CNV Motoasi Adria ","2016-07-23 10:25:00 UTC","2016-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"370","Adria Centottani - CNV Motoasi","451","Adria international Raceway Centottani","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","QUALIFY 1","1073741982","Pit Bike 160 Sport Light NE","Qualifying","2016-07-24 07:20:00 UTC","2016-07-24 07:28:02 UTC","PROVISIONAL","7","https://racehero.io/events/cnv-motoasi-adria/results/1073741982"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Pacini Micol","1","1","127","Pit Bike 160Sport Light est","3","3","","","","0","7","447.112","5","60.442","71.473","67.634","8.4","0"
"Ferrari Andrea","2","1","142","Pit Bike 160Sport Light est wild","8","1","","","0.371","0","6","386.134","6","60.813","71.037","67.127","7.199999999999999","0"
"Zanetti Andrea","3","2","34","Pit Bike 160Sport Light est","1","1","","","0.757","1 Lap","6","382.763","5","61.199","70.589","67.718","7.199999999999999","0"
"Cevolani Nicola","4","3","89","Pit Bike 160Sport Light est","12","11","","","1.604","1 Lap","6","400.577","3","62.046","69.626","64.707","7.199999999999999","0"
"Cavaliere Nicola","5","4","66","Pit Bike 160Sport Light est","4","4","","","2.363","1 Lap","6","390.24","6","62.805","68.784","66.421","7.199999999999999","0"
"Giuliani Stefano","6","5","6","Pit Bike 160Sport Light est","9","8","","","2.755","1 Lap","6","401.923","4","63.197","68.358","64.49","7.199999999999999","0"
"Sgarbi Roberto","7","6","9","Pit Bike 160Sport Light est","19","18","","","2.954","1 Lap","6","433.709","6","63.396","68.143","59.764","7.199999999999999","0"
"Truant Alessandro","8","7","64","Pit Bike 160Sport Light est","5","5","","","3.016","1 Lap","6","396.531","6","63.458","68.077","65.367","7.199999999999999","0"
"Pizzinga Kevin","9","8","71","Pit Bike 160Sport Light est","6","6","","","3.620","1 Lap","6","407.015","5","64.062","67.435","63.683","7.199999999999999","0"
"Galligioni Denis","10","9","19","Pit Bike 160Sport Light est","14","13","","","3.767","1 Lap","6","424.187","5","64.209","67.28","61.105","7.199999999999999","0"
"Mancini Diego","11","10","26","Pit Bike 160Sport Light est","11","10","","","4.744","1 Lap","6","438.469","5","65.186","66.272","59.115","7.199999999999999","0"
"Maiorino Jerry","12","11","4","Pit Bike 160Sport Light est","7","7","","","4.854","3 Laps","4","277.631","3","65.296","66.16","62.241","4.8","0"
"Cerello Ronnie","13","12","16","Pit Bike 160Sport Light est","17","16","","","4.868","1 Lap","6","443.871","5","65.31","66.146","58.395","7.199999999999999","0"
"Previato Diego","14","13","190","Pit Bike 160Sport Light est","2","2","","","4.967","1 Lap","6","403.927","5","65.409","66.046","64.17","7.199999999999999","0"
"Venturini Edoardo","15","14","2","Pit Bike 160Sport Light est","18","17","","","5.075","3 Laps","4","393.219","4","65.517","65.937","43.945","4.8","0"
"Doneg? Paolo","16","15","57","Pit Bike 160Sport Light est","13","12","","","5.545","1 Lap","6","435.445","5","65.987","65.467","59.525","7.199999999999999","0"
"Pozzati Alessio","17","16","22","Pit Bike 160Sport Light est","16","15","","","5.715","1 Lap","6","440.656","5","66.157","65.299","58.821","7.199999999999999","0"
"Micheli Franco","18","17","42","Pit Bike 160Sport Light est","20","19","","","6.226","2 Laps","5","385.058","5","66.668","64.799","56.095","6.0","0"
"Alfonsi Ruben","19","18","28","Pit Bike 160Sport Light est","10","9","","","6.308","1 Lap","6","425.674","5","66.75","64.719","60.892","7.199999999999999","0"
"Miglioli Thomas","20","19","15","Pit Bike 160Sport Light est","15","14","","","13.530","2 Laps","5","406.971","5","73.972","58.4","53.075","6.0","0"
