"Event ID","Event Name","Started At","Ended At"
"242-5316-2147483750-20230818","6 Hours of VIRginia","2023-08-18 18:54:00 UTC","2023-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3226","VIR Kart Track","5316","VIR Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483751","Friday Practice","1073742155","Practice 1","Practice","2023-08-18 18:54:00 UTC","2023-08-18 19:24:50 UTC","PROVISIONAL","16","https://racehero.io/events/6-hours-of-virginia-2023/results/1073742155"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","66","","4","","","","","0","16","828.59","14","45.612","47.356","41.709","9.6","0"
"","2","2","?","","1","","0.095","","0.095","42.292","12","870.882","7","45.707","47.258","29.763","7.199999999999999","0"
"","3","3","98","","3","","0.352","","0.447","4.986","11","833.576","6","46.059","46.896","28.504","6.6","0"
"","4","4","888","","2","","0.340","","0.787","19.652","8","848.242","6","46.399","46.553","20.372","4.8","0"
"","5","5","36","","5","","0.051","","0.838","19.481","16","848.071","12","46.45","46.502","40.751","9.6","0"
"","6","6","007","","8","","0.193","","1.031","9 Laps","7","753.598","7","46.643","46.309","20.064","4.2","0"
"","7","7","0","","7","","0.156","","1.187","26.683","7","855.273","5","46.799","46.155","17.679","4.2","0"
"","8","8","1","","9","","1.486","","2.673","8.147","7","836.737","4","48.285","44.734","18.07","4.2","0"
"","9","9","1","","11","","1.992","","4.665","42.302","6","870.892","4","50.277","42.962","14.881","3.5999999999999996","0"
"","10","10","911","","6","","5:30.317","","5:34.982","14 Laps","2","520.745","2","380.594","5.675","8.296","1.2","0"
"","11","11","12","","10","","2:52.237","","8:27.219","14 Laps","2","828.562","2","552.831","3.907","5.214","1.2","0"
