"Event ID","Event Name","Started At","Ended At"
"242-5316-2147483750-20230818","6 Hours of VIRginia","2023-08-18 18:54:00 UTC","2023-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3226","VIR Kart Track","5316","VIR Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483751","Friday Practice","1073742159","Practice 5","Practice","2023-08-18 19:06:00 UTC","2023-08-18 20:49:23 UTC","PROVISIONAL","13","https://racehero.io/events/6-hours-of-virginia-2023/results/1073742159"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","46","","7","","","","","0","7","828.008","6","46.069","46.886","18.261","4.2","0"
"","2","2","48","","4","4","0.073","","0.073","-3 Laps","10","684.868","7","46.142","46.812","31.539","6.0","0"
"","3","3","6","","3","3","0.079","","0.152","-5 Laps","12","776.878","12","46.221","46.732","33.364","7.199999999999999","0"
"","4","4","98","","2","2","0.390","","0.542","-6 Laps","13","787.797","8","46.611","46.341","35.644","7.8","0"
"","5","5","3","","6","","0.479","","1.021","-4 Laps","11","748.521","4","47.09","45.87","31.743","6.6","0"
"","6","6","911","","5","","0.423","","1.444","-4 Laps","11","803.965","6","47.513","45.461","29.554","6.6","0"
"","7","7","02","","10","","0.304","","1.748","5 Laps","2","661.949","2","47.817","45.172","6.526","1.2","0"
"","8","8","888","","8","","46.015","","47.763","4 Laps","3","748.75","2","93.832","23.02","8.654","1.7999999999999998","0"
"","9","9","0","","9","","3:10.761","","3:58.524","6 Laps","1","599.727","1","284.593","7.59","3.602","0.6","0"
"","10","10","?","","1","1","","","","6 Laps","1","4.327","0","0.0","0.0","499.191","0.6","0"
"","11","11","1","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","12","12","007","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","13","13","36","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","14","14","66","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
