"Event ID","Event Name","Started At","Ended At"
"242-5316-2147483750-20230818","6 Hours of VIRginia","2023-08-18 18:54:00 UTC","2023-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3226","VIR Kart Track","5316","VIR Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483751","Friday Practice","1073742156","Practice 2","Practice","2023-08-18 18:55:00 UTC","2023-08-18 19:09:00 UTC","PROVISIONAL","18","https://racehero.io/events/6-hours-of-virginia-2023/results/1073742156"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","KEN","","15","","","","","0","7","685.907","4","7.715","279.974","22.044","4.2","0"
"","2","2","66","","4","4","38.306","","38.306","2:30.98","18","836.887","2","46.021","46.935","46.458","10.799999999999999","0"
"","3","3","98","","3","3","0.117","","38.423","2:31.412","17","837.319","6","46.138","46.816","43.854","10.2","0"
"","4","4","48","","2","2","0.139","","38.562","2:36.816","12","842.723","2","46.277","46.675","30.757","7.199999999999999","0"
"","5","5","007","","9","","0.211","","38.773","25.449","9","711.356","4","46.488","46.464","27.328","5.3999999999999995","0"
"","6","6","12","","0","","0.097","","38.870","1:03.895","9","749.802","2","46.585","46.367","25.927","5.3999999999999995","0"
"","7","7","911","","13","","0.145","","39.015","2:11.273","11","817.18","11","46.73","46.223","29.076","6.6","0"
"","8","8","888","","12","","0.211","","39.226","1 Lap","6","574.741","6","46.941","46.015","22.549","3.5999999999999996","0"
"","9","9","6","","1","1","0.076","","39.302","1:55.001","10","800.908","10","47.017","45.941","26.969","6.0","0"
"","10","10","02","","14","","0.340","","39.642","3 Laps","4","447.252","2","47.357","45.611","19.318","2.4","0"
"","11","11","23","","6","6","0.067","","39.709","2:22.986","13","828.893","5","47.424","45.547","33.877","7.8","0"
"","12","12","?2","","10","","0.152","","39.861","2:10.601","6","816.508","6","47.576","45.401","15.872","3.5999999999999996","0"
"","13","13","46","","11","","0.058","","39.919","3:16.875","14","882.782","13","47.634","45.346","34.255","8.4","0"
"","14","14","1","","5","5","0.438","","40.357","2:24.938","14","830.845","5","48.072","44.933","36.397","8.4","0"
"","15","15","3","","8","","0.903","","41.260","3:14.123","7","880.03","2","48.975","44.104","17.181","4.2","0"
"","16","16","0","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","17","17","36","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
