"Event ID","Event Name","Started At","Ended At"
"242-5316-2147483750-20230818","6 Hours of VIRginia","2023-08-18 18:54:00 UTC","2023-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3226","VIR Kart Track","5316","VIR Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483752","Saturday","1073742166","Qualifying","Qualifying","2023-08-19 14:55:00 UTC","2023-08-19 15:00:00 UTC","PROVISIONAL","7","https://racehero.io/events/6-hours-of-virginia-2023/results/1073742166"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Voodoo Racing","1","1","55","PRO","5","1","","","","0","6","287.618","1","46.028","46.928","45.06","3.5999999999999996","0"
"Despiche JR","2","1","46","SEMI PRO","17","2","0.194","","0.194","0","6","321.953","4","46.222","46.731","40.254","3.5999999999999996","0"
"Quick Finishers","3","2","88","PRO","18","5","0.023","","0.217","1 Lap","5","267.998","4","46.245","46.708","40.299","3.0","0"
"Speed Factory Greenville","4","3","1","PRO","16","4","0.121","","0.338","1 Lap","5","268.896","5","46.366","46.586","40.164","3.0","0"
"Fereebird","5","2","888","SEMI PRO","6","1","0.021","","0.359","0 Laps","6","291.718","1","46.387","46.565","44.426","3.5999999999999996","0"
"RVA Karting","6","1","23","SOLO","9","1","0.109","","0.468","0","6","293.556","6","46.496","46.456","44.148","3.5999999999999996","0"
"Free Agent Team 2","7","1","28","ROOKIE","11","5","0.049","","0.517","0","6","301.3","3","46.545","46.407","43.014","3.5999999999999996","0"
"High-G SimRacing South","8","2","66","ROOKIE","3","2","0.004","","0.521","0 Laps","6","287.376","3","46.549","46.403","45.098","3.5999999999999996","0"
"GoFaster Racing","9","4","007","PRO","8","2","0.018","","0.539","5.653","6","293.271","4","46.567","46.385","44.191","3.5999999999999996","0"
"Rat Finks","10","1","722","Legends","7","1","0.148","","0.687","0","6","296.635","5","46.715","46.238","43.69","3.5999999999999996","0"
"Broke Dad Racing","11","3","12","ROOKIE","13","6","0.046","","0.733","3.152","6","304.452","5","46.761","46.192","42.568","3.5999999999999996","0"
"Not Done Yet...","12","5","6","PRO","19","6","0.062","","0.795","34.709","6","322.327","2","46.823","46.131","40.208","3.5999999999999996","0"
"Hooligans Masters","13","1","3","MASTERS","12","1","0.009","","0.804","0","6","303.125","6","46.832","46.122","42.755","3.5999999999999996","0"
"Da Young Guns","14","4","45","ROOKIE","4","3","0.010","","0.814","13:32.538","7","1113.838","2","46.842","46.112","13.575","4.2","0"
"Scuderia 303","15","6","911","PRO","0","","0.125","","0.939","0.242","4","287.86","4","46.967","45.99","30.015","2.4","0"
"Kart Bandits","16","7","77","PRO","15","3","0.019","","0.958","1 Lap","5","263.42","2","46.986","45.971","40.999","3.0","0"
"Lukes Of Hazard","17","5","43","ROOKIE","2","1","0.237","","1.195","0 Laps","6","295.451","6","47.223","45.74","43.865","3.5999999999999996","0"
"Super Sonic Racing","18","6","0","ROOKIE","10","4","0.140","","1.335","0.348","6","301.648","1","47.363","45.605","42.964","3.5999999999999996","0"
"Braking Bad Racing","19","7","02","ROOKIE","20","8","0.276","","1.611","1 Lap","5","285.634","1","47.639","45.341","37.811","3.0","0"
"Healthy Green Glow Racing","20","1","36","Big Boy","1","1","0.198","","1.809","0","6","291.052","2","47.837","45.153","44.528","3.5999999999999996","0"
"Thick Vatos Racing","21","8","48","ROOKIE","14","7","0.847","","2.656","1 Lap","5","287.413","3","48.684","44.368","37.577","3.0","0"
