"Event ID","Event Name","Started At","Ended At"
"242-5316-2147483750-20230818","6 Hours of VIRginia","2023-08-18 18:54:00 UTC","2023-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3226","VIR Kart Track","5316","VIR Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483752","Saturday","1073742164","Sat Pract 4","Practice","2023-08-19 12:45:00 UTC","2023-08-19 12:54:00 UTC","PROVISIONAL","12","https://racehero.io/events/6-hours-of-virginia-2023/results/1073742164"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","46","","3","3","","","","0","12","566.129","9","45.98","46.977","45.785","7.199999999999999","0"
"","2","2","888","","5","5","0.164","","0.164","0 Laps","12","561.494","10","46.144","46.81","46.163","7.199999999999999","0"
"","3","3","722","","1","1","0.016","","0.180","2.366","12","568.495","10","46.16","46.794","45.594","7.199999999999999","0"
"","4","4","55","","15","15","0.084","","0.264","1 Lap","11","540.226","11","46.244","46.709","43.982","6.6","0"
"","5","5","007","","4","4","0.075","","0.339","0 Laps","12","561.308","10","46.319","46.633","46.178","7.199999999999999","0"
"","6","6","48","","13","13","0.138","","0.477","1 Lap","11","537.392","8","46.457","46.495","44.214","6.6","0"
"","7","7","28","","10","10","0.156","","0.633","7.835","12","573.964","4","46.613","46.339","45.16","7.199999999999999","0"
"","8","8","12","","17","","0.014","","0.647","7 Laps","5","536.101","3","46.627","46.325","20.145","3.0","0"
"","9","9","66","","12","12","0.160","","0.807","1 Lap","11","539.508","7","46.787","46.167","44.04","6.6","0"
"","10","10","88","","6","6","0.217","","1.024","9.302","12","575.431","7","47.004","45.954","45.044","7.199999999999999","0"
"","11","11","45","","9","9","0.130","","1.154","1 Lap","11","545.023","3","47.134","45.827","43.594","6.6","0"
"","12","12","98","","2","2","0.118","","1.272","9.343","12","575.472","4","47.252","45.712","45.041","7.199999999999999","0"
"","13","13","1","","7","7","0.085","","1.357","1 Lap","11","539.571","4","47.337","45.63","44.035","6.6","0"
"","14","14","911","","16","","0.030","","1.387","0.625","10","566.754","3","47.367","45.601","38.112","6.0","0"
"","15","15","83","","11","11","0.077","","1.464","5:57.03","12","923.159","4","47.444","45.527","28.078","7.199999999999999","0"
"","16","16","02","","8","8","1.159","","2.623","9 Laps","3","157.007","2","48.603","44.442","41.272","1.7999999999999998","0"
"","17","17","77","","14","14","0.569","","3.192","5.502","11","571.631","8","49.172","43.927","41.565","6.6","0"
