"Event ID","Event Name","Started At","Ended At"
"242-5316-2147483750-20230818","6 Hours of VIRginia","2023-08-18 18:54:00 UTC","2023-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3226","VIR Kart Track","5316","VIR Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483752","Saturday","1073742165","Team Practice","Practice","2023-08-19 14:10:00 UTC","2023-08-19 14:53:28 UTC","PROVISIONAL","56","https://racehero.io/events/6-hours-of-virginia-2023/results/1073742165"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Voodoo Racing","1","1","55","PRO","7","3","","","","0","50","2709.457","46","46.033","46.923","39.86","30.0","0"
"Despiche JR","2","1","46","SEMI PRO","10","1","0.006","","0.006","0","55","2733.656","50","46.039","46.917","43.458","33.0","0"
"GoFaster Racing","3","2","007","PRO","9","4","0.086","","0.092","3.737","52","2713.194","11","46.125","46.829","41.398","31.2","0"
"Quick Finishers","4","3","88","PRO","15","6","0.105","","0.197","26.862","52","2736.319","20","46.23","46.723","41.048","31.2","0"
"Not Done Yet...","5","4","6","PRO","1","1","0.098","","0.295","30.297","56","2739.754","10","46.328","46.624","44.15","33.6","0"
"Free Agent Team 2","6","1","28","ROOKIE","14","6","0.026","","0.321","0","50","2720.647","46","46.354","46.598","39.696","30.0","0"
"Speed Factory Greenville","7","5","1","PRO","6","2","0.005","","0.326","19.594","53","2729.051","11","46.359","46.593","41.949","31.799999999999997","0"
"High-G SimRacing South","8","2","66","ROOKIE","5","4","0.020","","0.346","3 Laps","47","2706.124","47","46.379","46.573","37.515","28.2","0"
"Freebird","9","2","888","SEMI PRO","11","2","0.064","","0.410","3 Laps","52","2710.23","49","46.443","46.509","41.443","31.2","0"
"Da Young Guns","10","3","45","ROOKIE","8","5","0.010","","0.420","-1 Laps","51","2706.561","11","46.453","46.499","40.701","30.599999999999998","0"
"RVA Karting","11","1","23","SOLO","21","","0.016","","0.436","0","42","2712.83","33","46.469","46.483","33.441","25.2","0"
"Scuderia 303","12","6","911","PRO","20","","0.084","","0.520","19.289","36","2728.746","17","46.553","46.399","28.497","21.599999999999998","0"
"Kart Bandits","13","7","77","PRO","12","5","0.045","","0.565","18.396","51","2727.853","5","46.598","46.354","40.383","30.599999999999998","0"
"Rat Finks","14","1","722","Legends","13","1","0.033","","0.598","0","50","2712.469","47","46.631","46.321","39.816","30.0","0"
"Hooligans Masters","15","1","3","MASTERS","19","","0.028","","0.626","0","27","2721.292","8","46.659","46.293","21.431","16.2","0"
"Super Sonic Racing","16","4","0","ROOKIE","4","3","0.163","","0.789","-1 Laps","51","2714.212","22","46.822","46.132","40.586","30.599999999999998","0"
"Broke Dad Racing","17","5","12","ROOKIE","16","7","0.231","","1.020","2.118","53","2722.765","48","47.053","45.906","42.045","31.799999999999997","0"
"Lukes Of Hazard","18","6","43","ROOKIE","2","1","0.020","","1.040","1 Lap","49","2701.607","35","47.073","45.886","39.177","29.4","0"
"Braking Bad Racing","19","7","02","ROOKIE","3","2","0.140","","1.180","1 Lap","49","2696.705","7","47.213","45.75","39.248","29.4","0"
"Thick Vatos Racing","20","8","48","ROOKIE","18","","0.021","","1.201","5.106","45","2725.753","15","47.234","45.73","35.66","27.0","0"
"Healthy Green Glow Racing","21","1","36","Big Boy","17","1","0.883","","2.084","0","45","2699.2","43","48.117","44.891","36.011","27.0","0"
