"Event ID","Event Name","Started At","Ended At"
"242-5316-2147483750-20230818","6 Hours of VIRginia","2023-08-18 18:54:00 UTC","2023-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3226","VIR Kart Track","5316","VIR Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483752","Saturday","1073742163","Sat Pract 3","Practice","2023-08-19 12:30:00 UTC","2023-08-19 12:50:52 UTC","PROVISIONAL","12","https://racehero.io/events/6-hours-of-virginia-2023/results/1073742163"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","722","","5","5","","","","0","11","519.444","4","45.689","47.276","45.741","6.6","0"
"","2","2","911","","3","3","0.001","","0.001","46.908","12","566.352","6","45.69","47.275","45.767","7.199999999999999","0"
"","3","3","77","","4","4","0.125","","0.126","47.13","12","566.574","12","45.815","47.146","45.749","7.199999999999999","0"
"","4","4","83","","2","2","0.008","","0.134","40.959","12","560.403","3","45.823","47.138","46.252","7.199999999999999","0"
"","5","5","6","","9","9","0.101","","0.235","51.374","12","570.818","7","45.924","47.034","45.409","7.199999999999999","0"
"","6","6","48","","8","8","0.021","","0.256","47.831","12","567.275","10","45.945","47.013","45.692","7.199999999999999","0"
"","7","7","45","","1","1","0.049","","0.305","37.392","12","556.836","7","45.994","46.963","46.549","7.199999999999999","0"
"","8","8","55","","10","10","0.297","","0.602","50.778","12","570.222","7","46.291","46.661","45.456","7.199999999999999","0"
"","9","9","66","","22","","0.033","","0.635","42.213","10","561.657","3","46.324","46.628","38.458","6.0","0"
"","10","10","36","","11","11","0.119","","0.754","51.752","12","571.196","4","46.443","46.509","45.378","7.199999999999999","0"
"","11","11","23","","7","7","0.109","","0.863","51.049","12","570.493","9","46.552","46.4","45.434","7.199999999999999","0"
"","12","12","46","","15","15","0.051","","0.914","12.233","11","531.677","4","46.603","46.349","44.689","6.6","0"
"","13","13","43","","21","","0.108","","1.022","57.164","11","576.608","6","46.711","46.242","41.207","6.6","0"
"","14","14","00","","6","6","0.013","","1.035","53.161","12","572.605","7","46.724","46.229","45.267","7.199999999999999","0"
"","15","15","12","","20","","0.022","","1.057","52.356","11","571.8","11","46.746","46.207","41.553","6.6","0"
"","16","16","02","","23","","0.148","","1.205","33.43","4","552.874","1","46.894","46.061","15.627","2.4","0"
"","17","17","888","","16","16","0.148","","1.353","19.951","11","539.395","4","47.042","45.916","44.049","6.6","0"
"","18","18","88","","13","13","0.019","","1.372","18.833","11","538.277","9","47.061","45.898","44.141","6.6","0"
"","19","19","98","","14","14","0.203","","1.575","42.571","11","562.015","8","47.264","45.701","42.276","6.6","0"
"","20","20","28","","19","19","0.146","","1.721","43.88","11","563.324","8","47.41","45.56","42.178","6.6","0"
"","21","21","1","","12","12","0.258","","1.979","22.7","11","542.144","8","47.668","45.313","43.826","6.6","0"
"","22","22","007","","17","17","1.321","","3.300","16.612","10","536.056","5","48.989","44.092","40.294","6.0","0"
"","23","23","3","","18","18","1.888","","5.188","47.593","10","567.037","8","50.877","42.455","38.093","6.0","0"
