"Event ID","Event Name","Started At","Ended At"
"242-5316-2147483750-20230818","6 Hours of VIRginia","2023-08-18 18:54:00 UTC","2023-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3226","VIR Kart Track","5316","VIR Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483752","Saturday","1073742162","Sat Pract 2","Practice","2023-08-19 12:15:00 UTC","2023-08-19 12:24:00 UTC","PROVISIONAL","11","https://racehero.io/events/6-hours-of-virginia-2023/results/1073742162"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","36","","10","10","","","","0","11","549.251","11","45.754","47.209","43.259","6.6","0"
"","2","2","6","","11","11","0.476","","0.476","1 Lap","10","532.739","3","46.23","46.723","40.545","6.0","0"
"","3","3","98","","5","5","0.009","","0.485","0 Laps","11","545.995","11","46.239","46.714","43.517","6.6","0"
"","4","4","46","","9","9","0.181","","0.666","6.974","11","556.225","6","46.42","46.532","42.717","6.6","0"
"","5","5","88","","4","4","0.075","","0.741","0 Laps","11","548.579","8","46.495","46.457","43.312","6.6","0"
"","6","6","1","","2","2","0.156","","0.897","0 Laps","11","545.543","6","46.651","46.301","43.553","6.6","0"
"","7","7","28","","12","12","0.065","","0.962","18","11","567.251","10","46.716","46.237","41.886","6.6","0"
"","8","8","43","","6","6","0.075","","1.037","17.988","11","567.239","4","46.791","46.163","41.887","6.6","0"
"","9","9","007","","7","7","0.106","","1.143","5.653","11","554.904","4","46.897","46.058","42.818","6.6","0"
"","10","10","66","","13","13","0.035","","1.178","1 Lap","10","528.203","5","46.932","46.024","40.893","6.0","0"
"","11","11","23","","8","8","0.028","","1.206","2 Laps","9","529.452","8","46.96","45.997","36.717","5.3999999999999995","0"
"","12","12","888","","3","3","0.258","","1.464","14.455","11","563.706","11","47.218","45.745","42.15","6.6","0"
"","13","13","3","","15","","0.362","","1.826","0.14","10","549.391","9","47.58","45.397","39.316","6.0","0"
"","14","14","12","","1","1","1.580","","3.406","20.949","11","570.2","9","49.16","43.938","41.67","6.6","0"
"","15","15","48","","14","14","1.247","","4.653","3 Laps","8","528.5","3","50.407","42.851","32.696","4.8","0"
