"Event ID","Event Name","Started At","Ended At"
"2147483692-20150911","Rudskogen Motorfestival","2015-09-11 14:45:00 UTC","2015-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"208","Rudskogen Motorsenter","201","Rudskogen Motorsenter","3.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","NTCC/DTC","1073742014","Trening 2","Practice","2015-09-11 17:00:00 UTC","2015-09-11 17:31:18 UTC","PROVISIONAL","17","https://racehero.io/events/rudskogen-motorfestival/results/1073742014"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown","Club","Kat","TSID"
"Dennis Lind","1","1","60","AutoMester DTC","4","4","","","","0","16","1831.73","9","87.677","133.609","102.324","52.064","0","DEN","Demetra By Massive Motorsport","Ford Mustang","Roskilde","Hedelands MK","DTC","4109"
"Casper Elgaard","2","2","5","AutoMester DTC","3","3","","","0.163","32.38","14","1864.11","5","87.84","133.361","87.978","45.556","0","DEN","STARK Racing by Massive Motorsport","Ford Mustang","Risskov","Aarhus AS","DTC","4099"
"Marius Nakken","3","1","1","NTCC","12","3","","","0.293","0","16","1802.123","5","87.97","133.164","104.005","52.064","0","NOR","SEB Powergroup","Chevrolet Camaro","?lesund","NAF MSP ?lesund","NTCC","4093"
"Ronnie Bremer","4","3","10","AutoMester DTC","2","2","","","0.583","0 Laps","16","1752.95","2","88.26","132.726","106.923","52.064","0","DEN","Racing Factory","Chevrolet Camaro","Glostrup","ASK","DTC","4102"
"Elling Sebastian Aarvik","5","2","27","NTCC","10","1","","","0.696","17.887","15","1820.01","1","88.373","132.556","96.547","48.81","0","NOR","SEB Powergroup","Chevrolet Camaro","Buvika","AMCAR","NTCC","4095"
"Kasper H Jensen","6","4","6","AutoMester DTC","9","9","","","0.835","43.277","15","1875.007","7","88.512","132.348","93.715","48.81","0","DEN","AD-Racing/Flexlease.nu","Dodge Challenger","?byh?","Aarhus AS","DTC","4100"
"Michael Markussen","7","5","18","AutoMester DTC","1","1","","","0.904","-1 Laps","17","1812.572","11","88.581","132.245","109.869","55.318","0","DEN","Magnussen Racing Experience","Chevrolet Camaro","Kolding","MS S?nderjylland","DTC","4106"
"Mikkel C Johansen","8","6","15","AutoMester DTC","5","5","","","1.042","4 Laps","12","1806.993","8","88.719","132.039","77.794","39.048","0","DEN","Mikkel C","Ford Mustang","Slagelse","DARC","DTC","4105"
"Martin V Jensen","9","7","20","AutoMester DTC","8","8","","","1.761","6 Laps","10","1545.621","4","89.438","130.978","75.791","32.54","0","DEN","HM Racing","Chevrolet Camaro","Hinnerup","Aarhus AS","DTC","4108"
"Nicolai Eberhard","10","8","19","AutoMester DTC","18","13","","","1.861","1 Lap","15","1789.882","11","89.538","130.832","98.172","48.81","0","DEN","HM Racing","Chevrolet Camaro","Hinnerup","Aarhus AS","DTC","4107"
"Jesper S?rensen","11","9","7","AutoMester DTC","17","12","","","1.925","4 Laps","12","1576.989","11","89.602","130.738","89.14","39.048","0","DEN","HFlyt Racing","Chevrolet Camaro","K?benhavn","Aarhus AS","DTC","4101"
"Martin Andersen","12","10","11","AutoMester DTC","15","10","","","2.772","0 Laps","16","1792.742","4","90.449","129.514","104.55","52.064","0","DEN","Andersen Motorsport","Chevrolet Camaro","Viborg","Viborg MKA","DTC","4103"
"Bjarne Nordal","13","3","42","NTCC","13","4","","","3.054","6.386","16","1808.509","3","90.731","129.111","103.638","52.064","0","NOR","Billink Motorsport","Chevrolet Camaro","Oslo","NSK","NTCC","4094"
"Henrik N?hr Jensen","14","11","71","AutoMester DTC","7","7","","","3.499","3 Laps","13","1351.395","9","91.176","128.481","112.689","42.302","0","DEN","NBC.DK Racing","Chevrolet Camaro","Kastrup","HMS - DK","DTC","4110"
"Christer A. Gislerud","15","4","24","NTCC","11","2","","","3.567","5 Laps","11","1320.073","7","91.244","128.385","97.615","35.794","0","NOR","Gislerud Motorsport","Chevrolet Camaro","Oslo","KNA Varna","NTCC","4096"
"Stein-Erik Brynildsen","16","5","44","NTCC","14","5","","","3.874","7.687","15","1809.81","4","91.551","127.955","97.091","48.81","0","NOR","Billink Motorsport","Chevrolet Camaro","Frogner","NMK Gardermoen","NTCC","4118"
"Lars Mogensen","17","12","12","AutoMester DTC","6","6","","","4.657","29.803","16","1861.533","11","92.334","126.87","100.686","52.064","0","DEN","AD-Racing/Flexlease.nu","Dodge Challenger","Silkeborg","MS S?nderjylland","DTC","4104"
"Stephan Francis H?","18","13","4","AutoMester DTC","16","11","","","5.108","0 Laps","16","1792.32","8","92.785","126.253","104.574","52.064","0","DEN","HFlyt Racing","Chevrolet Camaro","Drag?","DARC","DTC","4098"
"Heidi Frydenhaug","19","6","17","NTCC","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NOR","HF Racing","Ford Mustang","Kr?deren","NMK Modum & Sigdal","NTCC","4097"
