"Event ID","Event Name","Started At","Ended At"
"2147483692-20150911","Rudskogen Motorfestival","2015-09-11 14:45:00 UTC","2015-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"208","Rudskogen Motorsenter","201","Rudskogen Motorsenter","3.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","NTCC/DTC","1073742013","Trening 1","Practice","2015-09-11 14:45:00 UTC","2015-09-11 15:18:05 UTC","PROVISIONAL","18","https://racehero.io/events/rudskogen-motorfestival/results/1073742013"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown","Club","Kat","TSID"
"Casper Elgaard","1","1","5","AutoMester DTC","2","2","","","","0","12","1730.98","11","88.523","132.332","81.21","39.048","0","DEN","STARK Racing by Massive Motorsport","Ford Mustang","Risskov","Aarhus AS","DTC","4099"
"Elling Sebastian Aarvik","2","1","27","NTCC","14","4","","","0.112","0","7","925.744","2","88.635","132.164","88.578","22.778","0","NOR","SEB Powergroup","Chevrolet Camaro","Buvika","AMCAR","NTCC","4095"
"Dennis Lind","3","2","60","AutoMester DTC","3","3","","","0.129","-2 Laps","14","1536.821","11","88.652","132.139","106.715","45.556","0","DEN","Demetra By Massive Motorsport","Ford Mustang","Roskilde","Hedelands MK","DTC","4109"
"Ronnie Bremer","4","3","10","AutoMester DTC","1","1","","","0.142","2:31.19","16","1882.17","15","88.665","132.12","99.582","52.064","0","DEN","Racing Factory","Chevrolet Camaro","Glostrup","ASK","DTC","4102"
"Marius Nakken","5","2","1","NTCC","8","2","","","0.456","15:28.534","16","1854.278","3","88.979","131.654","101.08","52.064","0","NOR","SEB Powergroup","Chevrolet Camaro","?lesund","NAF MSP ?lesund","NTCC","4093"
"Michael Markussen","6","4","18","AutoMester DTC","4","4","","","0.589","2:09.043","17","1860.023","15","89.112","131.457","107.066","55.318","0","DEN","Magnussen Racing Experience","Chevrolet Camaro","Kolding","MS S?nderjylland","DTC","4106"
"Mikkel C Johansen","7","5","15","AutoMester DTC","18","","","","1.207","5 Laps","7","1385.115","4","89.73","130.552","59.201","22.778","0","DEN","Mikkel C","Ford Mustang","Slagelse","DARC","DTC","4105"
"Kasper H Jensen","8","6","6","AutoMester DTC","12","9","","","1.411","2:28.127","18","1879.107","17","89.934","130.256","112.212","58.572","0","DEN","AD-Racing/Flexlease.nu","Dodge Challenger","?byh?","Aarhus AS","DTC","4100"
"Nicolai Eberhard","9","7","19","AutoMester DTC","5","5","","","1.902","2:45.931","18","1896.911","6","90.425","129.548","111.159","58.572","0","DEN","HM Racing","Chevrolet Camaro","Hinnerup","Aarhus AS","DTC","4107"
"Bjarne Nordal","10","3","42","NTCC","11","3","","","2.239","7:00.972","12","1346.716","6","90.762","129.067","104.382","39.048","0","NOR","Billink Motorsport","Chevrolet Camaro","Oslo","NSK","NTCC","4094"
"Martin V Jensen","11","8","20","AutoMester DTC","7","6","","","2.380","49.538","10","1780.518","4","90.903","128.867","65.792","32.54","0","DEN","HM Racing","Chevrolet Camaro","Hinnerup","Aarhus AS","DTC","4108"
"Jesper S?rensen","12","9","7","AutoMester DTC","17","","","","2.397","23.784","12","1754.764","10","90.92","128.843","80.109","39.048","0","DEN","HFlyt Racing","Chevrolet Camaro","K?benhavn","Aarhus AS","DTC","4101"
"Christer A. Gislerud","13","4","24","NTCC","6","1","","","2.792","8:44.968","13","1450.712","9","91.315","128.286","104.974","42.302","0","NOR","Gislerud Motorsport","Chevrolet Camaro","Oslo","KNA Varna","NTCC","4096"
"Martin Andersen","14","10","11","AutoMester DTC","15","11","","","3.293","0 Laps","12","1370.289","4","91.816","127.586","102.586","39.048","0","DEN","Andersen Motorsport","Chevrolet Camaro","Viborg","Viborg MKA","DTC","4103"
"Heidi Frydenhaug","15","5","17","NTCC","16","5","","","3.649","7:21.899","12","1367.643","3","92.172","127.093","102.785","39.048","0","NOR","HF Racing","Ford Mustang","Kr?deren","NMK Modum & Sigdal","NTCC","4097"
"Henrik N?hr Jensen","16","11","71","AutoMester DTC","9","7","","","3.975","2 Laps","10","1615.041","3","92.498","126.645","72.533","32.54","0","DEN","NBC.DK Racing","Chevrolet Camaro","Kastrup","HMS - DK","DTC","4110"
"Lars Mogensen","17","12","12","AutoMester DTC","10","8","","","4.422","1:20.054","17","1811.034","12","92.945","126.036","109.962","55.318","0","DEN","AD-Racing/Flexlease.nu","Dodge Challenger","Silkeborg","MS S?nderjylland","DTC","4104"
"Stephan Francis H?","18","13","4","AutoMester DTC","13","10","","","6.114","-3 Laps","15","1699.565","10","94.637","123.782","103.389","48.81","0","DEN","HFlyt Racing","Chevrolet Camaro","Drag?","DARC","DTC","4098"
"Stein-Erik Brynildsen","19","6","44","NTCC","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NOR","Billink Motorsport","Chevrolet Camaro","Frogner","NMK Gardermoen","NTCC","4118"
