"Event ID","Event Name","Started At","Ended At"
"2147483692-20150911","Rudskogen Motorfestival","2015-09-11 14:45:00 UTC","2015-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"208","Rudskogen Motorsenter","201","Rudskogen Motorsenter","3.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483694","MC Superbike","1073742016","Trening 1","Practice","2015-09-11 15:30:00 UTC","2015-09-11 16:02:09 UTC","PROVISIONAL","17","https://racehero.io/events/rudskogen-motorfestival/results/1073742016"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Kat"
"Carl Berthelsen","1","1","33","Superbike","4","4","","","","0","13","1694.87","11","87.763","133.478","89.852","42.302","0","N","Suzuki 1000","Borg MCK","A"
"Ole Bj?rn Plassen","2","2","65","Superbike","26","","","","1.316","2 Laps","11","1463.792","10","89.079","131.506","88.031","35.794","0","N","Ducati  1199","Borg MCK","A"
"Stig Flemming Jensen","3","3","35","Superbike","2","2","","","1.394","1:52.324","15","1807.194","10","89.157","131.391","97.231","48.81","0","N","Kawasaki ZX10","Halden MCK","A"
"Daniel ?stby","4","4","66","Superbike","1","1","","","1.555","-1 Laps","14","1633.361","13","89.318","131.154","100.407","45.556","0","N","Kawasaki 1000","Borg MCK","A"
"Christian Rustberggard","5","5","8","Superbike","15","15","","","1.768","2 Laps","11","1236.468","8","89.531","130.842","104.215","35.794","0","N","Honda 1000","Sol?r MCK","A"
"Norvald Haaland","6","6","41","Superbike","7","7","","","1.976","3 Laps","10","1106.205","5","89.739","130.539","105.897","32.54","0","N","Kawasaki ZX10","Borg MCK","A"
"Glenn Andresen","7","7","21","Superbike","10","10","","","2.140","5 Laps","8","949.856","7","89.903","130.3","98.663","26.032","0","N","Kawasaki ZX10","Halden MCK","A"
"Geir Ove Fl?ten","8","8","83","Superbike","19","19","","","2.384","2:12.954","17","1827.824","4","90.147","129.948","108.952","55.318","0","N","Kawasaki ZX10","Borg MCK","A"
"Runar Hammer","9","9","10","Superbike","5","5","","","2.806","3 Laps","10","1106.986","9","90.569","129.342","105.822","32.54","0","N","Suzuki 1000","ACM","A"
"Bent Bergersen","10","10","4","Superbike","20","20","","","2.876","7 Laps","6","821.062","5","90.639","129.242","85.604","19.524","0","N","Kawasaki zx10","Borg MCK","A"
"Tor Eskil Lian","11","11","46","Superbike","9","9","","","3.361","1:33.462","17","1788.332","15","91.124","128.554","111.358","55.318","0","N","Kawasaki ZX10","ACM","A"
"Lasse Krohn Hansen","12","12","94","Superbike","22","","","","3.582","7 Laps","6","827.348","5","91.345","128.243","84.954","19.524","0","N","Sol?r MCK","A"
"Stian D. Sanner","13","13","30","Superbike","17","17","","","3.721","5 Laps","8","1074.642","8","91.484","128.049","87.206","26.032","0","N","Yamaha R1","Borg MCK","A"
"Jonathan Kj?sterud","14","14","80","Superbike","23","","","","3.844","32.276","14","1727.146","12","91.607","127.877","94.955","45.556","0","N","Suzuki 1000","Sol?r MCK","A"
"Karl Marius Seland","15","15","176","Superbike","24","","","","3.861","3 Laps","10","1224.044","5","91.624","127.853","95.702","32.54","0","N","Borg MCK","A"
"Andre Bakken","16","16","86","Superbike","21","21","","","3.892","10 Laps","3","527.618","3","91.655","127.81","66.607","9.762","0","N","Suzuki 1000","Borg MCK","A"
"Truls-Andre Hjortn?","17","17","48","Superbike","16","16","","","3.910","4 Laps","9","1224.965","8","91.673","127.785","86.067","29.286","0","N","Suzuki 1000","Sol?r MCK","A"
"Oddgeir Estenstad","18","18","53","Superbike","6","6","","","4.099","1:59.2","16","1814.07","7","91.862","127.522","103.32","52.064","0","N","Kawasaki zx10","ACM","A"
"Even Flaat","19","19","44","Superbike","13","13","","","4.744","3:13.184","13","1888.054","9","92.507","126.633","80.658","42.302","0","N","Honda 1000","Sol?r MCK","A"
"Bj?rn Erik Ljosland","20","20","15","Superbike","14","14","","","4.883","1:59.077","16","1813.947","13","92.646","126.443","103.327","52.064","0","N","Sol?r MCK","A"
"Jesper Jeppesen","21","21","20","Superbike","18","18","","","5.666","2 Laps","11","1391.831","10","93.429","125.383","92.582","35.794","0","N","Ducati  1199","Nidhogg RR","A"
"Finn K. Kristiansen","22","22","118","Superbike","8","8","","","5.727","1:49.338","17","1804.208","15","93.49","125.301","110.378","55.318","0","N","Honda 1000","Sol?r MCK","A"
"Thomas A. Iversen","23","23","99","Superbike","3","3","","","6.839","12 Laps","1","261.01","1","94.602","123.828","44.881","3.254","0","N","Kawasaki zx10","Borg MCK","A"
"Erik Sagmo","24","24","13","Superbike","25","","","","7.744","2 Laps","11","1554.222","10","95.507","122.655","82.909","35.794","0","N","Suzuki 1000","Sol?r MCK","A"
"Thomas Schie","25","25","25","Superbike","12","12","","","8.119","1:06.994","14","1761.864","7","95.882","122.175","93.084","45.556","0","N","Borg MCK","A"
"Elizabeth Kobber?","26","26","81","Superbike","11","11","","","8.421","7 Laps","6","819.809","4","96.184","121.792","85.735","19.524","0","N","Honda 1000","ACM","A"
"Magnus Bj?rner?","27","27","24","Superbike","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","N","Suzuki 1000","Borg MCK","A"
"Ole Chr. Stene","28","28","92","Superbike","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","N","Yamaha R1","Sol?r MCK","A"
