"Event ID","Event Name","Started At","Ended At"
"3263-299-2147483701-20240505","2024 AMP Kart Championship Series R4","2024-05-05 11:11:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","299","AMP Kart Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","5) KA100 SR","1073741982","Qualifying","Qualifying","2024-05-05 11:16:00 UTC","2024-05-05 13:55:35 UTC","PROVISIONAL","9","https://racehero.io/events/2024-amp-kart-championship-series-r4/results/1073741982"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andrew Hammill","1","1","905","KA100 Senior","11","12","","","","0","9","483.438","4","52.438","58.355","56.967","7.6499999999999995","0"
"Zack Frank","2","2","198","KA100 Senior","8","9","0.110","","0.110","1 Lap","8","446.593","5","52.548","58.232","54.815","6.8","0"
"Christian Foster","3","3","5","KA100 Senior","1","1","0.171","","0.281","10.508","9","493.946","7","52.719","58.044","55.755","7.6499999999999995","0"
"Martin Simeonov","4","4","26","KA100 Senior","3","4","0.028","","0.309","12.179","9","495.617","4","52.747","58.013","55.567","7.6499999999999995","0"
"Juan Pablo Garcia","5","5","8","KA100 Senior","2","2","0.027","","0.336","29.422","9","512.86","4","52.774","57.983","53.699","7.6499999999999995","0"
"Camden Tractenberg","6","6","932","KA100 Senior","12","13","0.217","","0.553","20.223","9","503.661","5","52.991","57.746","54.68","7.6499999999999995","0"
"Teodor Simeonov","7","7","33","KA100 Senior","4","5","0.078","","0.631","30.058","9","513.496","8","53.069","57.661","53.632","7.6499999999999995","0"
"Vincent Capitillo","8","8","214","KA100 Senior","9","10","0.053","","0.684","9.074","9","492.512","5","53.122","57.603","55.917","7.6499999999999995","0"
"Bhanu Yedla","9","9","43","KA100 Senior","5","6","0.105","","0.789","26.345","9","509.783","9","53.227","57.49","54.023","7.6499999999999995","0"
"Noah Ping","10","10","2","KA100 Senior","3","3","0.269","","1.058","13.951","9","497.389","8","53.496","57.201","55.369","7.6499999999999995","0"
"Alexander Lozano","11","11","95","KA100 Senior","7","8","1.091","","2.149","6.49","8","489.928","3","54.587","56.057","49.967","6.8","0"
"George Smith","12","12","66","KA100 Senior","6","7","4.059","","6.208","33.859","8","517.297","3","58.646","52.177","47.323","6.8","0"
"Mason Groves","13","13","898","KA100 Senior","10","11","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
