"Event ID","Event Name","Started At","Ended At"
"3263-299-2147483701-20240505","2024 AMP Kart Championship Series R4","2024-05-05 11:11:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","299","AMP Kart Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483712","4) TaG Senior/ TaG Master","1073742004","Pre-Final","Race","2024-05-05 11:25:00 UTC","2024-05-05 11:35:06 UTC","PROVISIONAL","10","https://racehero.io/events/2024-amp-kart-championship-series-r4/results/1073742004"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eugene Panenko","1","1","7","TaG Master","3","2","","","","0","10","536.511","7","52.057","58.782","57.035","8.5","0"
"Todd Shambo","2","2","55","TaG Master","5","5","0.835","","0.835","0.835","10","537.346","3","52.003","58.843","56.947","8.5","0"
"Jose Garcia","3","3","00","TaG Master","3","3","3.612","","4.447","4.447","10","540.958","3","52.088","58.747","56.566","8.5","0"
"Kyle Clark","4","4","25","TaG Master","4","4","1.106","","5.553","5.553","10","542.064","3","52.256","58.558","56.451","8.5","0"
"Lon Washburn","5","5","05","TaG Master","2","1","7.600","","13.153","13.153","10","549.664","4","53.052","57.679","55.67","8.5","0"
"Bobby Keys","6","6","81","TaG Master","6","6","4.766","","17.919","17.919","10","554.43","5","53.562","57.13","55.192","8.5","0"
"William Rains","7","7","91","TaG Master","8","8","0.460","","18.379","18.379","10","554.89","4","53.649","57.037","55.146","8.5","0"
"Bill Strempel","8","8","88","TaG Master","7","7","4.036","","22.415","22.415","10","558.926","4","53.816","56.86","54.748","8.5","0"
"Christian Blevins Jr","9","1","917","TaG Senior","13","6","5.196","","27.611","0","10","564.122","4","50.952","60.057","54.244","8.5","0"
"Matheus Prates","10","2","12","TaG Senior","10","2","5.802","","33.413","5.802","10","569.924","6","51.481","59.439","53.691","8.5","0"
"Brooke Shambo","11","3","17","TaG Senior","9","1","1.138","","34.551","6.94","10","571.062","10","51.548","59.362","53.584","8.5","0"
"Luke Condroski","12","4","35","TaG Senior","10","3","1.185","","35.736","8.125","10","572.247","4","51.587","59.317","53.473","8.5","0"
"Oz4 Cheek","13","5","88","TaG Senior","12","5","6 Laps","","6 Laps","6 Laps","4","261.027","4","51.387","59.548","46.892","3.4","0"
"Scott Butler","14","9","28","TaG Master","0","","4 Laps","","10 Laps","10 Laps","0","14.321","0","0.0","0.0","0.0","0.0","0"
"Lucas Donehoo","15","6","42","TaG Senior","11","4","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
