"Event ID","Event Name","Started At","Ended At"
"3263-299-2147483701-20240505","2024 AMP Kart Championship Series R4","2024-05-05 11:11:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","299","AMP Kart Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483712","4) TaG Senior/ TaG Master","1073742003","Qualifying","Qualifying","2024-05-05 11:25:00 UTC","2024-05-05 13:40:10 UTC","PROVISIONAL","9","https://racehero.io/events/2024-amp-kart-championship-series-r4/results/1073742003"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Christian Blevins Jr","1","1","917","TaG Senior","13","5","","","","0","7","377.615","5","50.543","60.543","56.724","5.95","0"
"Matheus Prates","2","2","12","TaG Senior","14","6","0.500","","0.500","2 Laps","5","273.527","4","51.043","59.949","55.936","4.25","0"
"Brooke Shambo","3","3","17","TaG Senior","9","1","0.361","","0.861","2:02.323","9","499.938","6","51.404","59.528","55.087","7.6499999999999995","0"
"Oz4 Cheek","4","4","88","TaG Senior","12","4","0.136","","0.997","1 Lap","6","342.623","5","51.54","59.371","53.587","5.1","0"
"Todd Shambo","5","1","55","TaG Master","5","4","0.214","","1.211","0","8","472.068","8","51.754","59.126","51.857","6.8","0"
"Eugene Panenko","6","2","7","TaG Master","3","2","0.036","","1.247","1:01.934","9","534.002","4","51.79","59.085","51.573","7.6499999999999995","0"
"Luke Condroski","7","5","35","TaG Senior","10","2","0.491","","1.738","1:57.629","9","495.244","7","52.281","58.53","55.609","7.6499999999999995","0"
"Jose Garcia","8","3","00","TaG Master","14","","0.070","","1.808","1 Lap","7","462.356","7","52.351","58.452","46.328","5.95","0"
"Kyle Clark","9","4","25","TaG Master","4","3","0.030","","1.838","11.455","8","483.523","8","52.381","58.418","50.628","6.8","0"
"Lon Washburn","10","5","05","TaG Master","2","1","0.504","","2.342","9.348","8","481.416","7","52.885","57.861","50.85","6.8","0"
"William Rains","11","6","91","TaG Master","8","7","0.628","","2.970","31.224","8","503.292","8","53.513","57.182","48.64","6.8","0"
"Bobby Keys","12","7","81","TaG Master","6","5","0.064","","3.034","31.801","8","503.869","7","53.577","57.114","48.584","6.8","0"
"Lucas Donehoo","13","6","42","TaG Senior","11","3","0.280","","3.314","4 Laps","3","197.844","3","53.857","56.817","46.4","2.55","0"
"Scott Butler","14","8","28","TaG Master","13","","0.497","","3.811","41.936","8","514.004","6","54.354","56.298","47.626","6.8","0"
"Bill Strempel","15","9","88","TaG Master","7","6","","","","8 Laps","0","51.834","0","0.0","0.0","0.0","0.0","0"
