"Event ID","Event Name","Started At","Ended At"
"3263-299-2147483701-20240505","2024 AMP Kart Championship Series R4","2024-05-05 11:11:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","299","AMP Kart Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","99) Lo206 SR","1073741997","Qualifying","Qualifying","2024-05-05 11:21:00 UTC","2024-05-05 14:48:19 UTC","PROVISIONAL","8","https://racehero.io/events/2024-amp-kart-championship-series-r4/results/1073741997"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Juan Pablo Garcia","1","1","98","LO206 Senior","15","15","","","","0","8","532.218","4","61.508","49.75","45.996","6.8","0"
"Ryan Fiorentino","2","2","2","LO206 Senior","14","14","0.096","","0.096","0 Laps","8","531.952","4","61.604","49.672","46.019","6.8","0"
"Wesley Bacon","3","3","06","LO206 Senior","17","17","0.030","","0.126","4.861","8","537.079","3","61.634","49.648","45.58","6.8","0"
"Sam Avrutsky","4","4","125","LO206 Senior","2","2","0.168","","0.294","0 Laps","8","511.269","3","61.802","49.513","47.881","6.8","0"
"Carson Craig","5","5","55","LO206 Senior","3","3","0.002","","0.296","0 Laps","8","510.609","7","61.804","49.511","47.943","6.8","0"
"Danny May","6","6","999","LO206 Senior","4","4","0.008","","0.304","0 Laps","8","513.313","8","61.812","49.505","47.69","6.8","0"
"Ryan Curtin","7","7","37","LO206 Senior","1","1","0.005","","0.309","0 Laps","8","511.647","7","61.817","49.501","47.845","6.8","0"
"Trey Mitts","8","8","95","LO206 Senior","8","8","0.121","","0.430","0 Laps","8","520.283","6","61.938","49.404","47.051","6.8","0"
"Richard Pearson","9","9","291","LO206 Senior","13","13","0.113","","0.543","4 Laps","4","281.57","2","62.051","49.314","43.471","3.4","0"
"Alyssa Vascocu","10","10","107","LO206 Senior","5","5","0.051","","0.594","0 Laps","8","513.254","8","62.102","49.274","47.696","6.8","0"
"Tristan Loidl","11","11","145","LO206 Senior","12","12","0.336","","0.930","2.344","8","534.562","7","62.438","49.009","45.795","6.8","0"
"Kyle Trammell","12","12","18","LO206 Senior","11","11","0.077","","1.007","0 Laps","8","531.004","6","62.515","48.948","46.101","6.8","0"
"Grady Hughes","13","13","3","LO206 Senior","16","16","0.036","","1.043","10.202","8","542.42","4","62.551","48.92","45.131","6.8","0"
"Lucas Fiuza Lima","14","14","41","LO206 Senior","7","7","0.132","","1.175","0 Laps","8","523.634","6","62.683","48.817","46.75","6.8","0"
"Tommy Birkle","15","15","111","LO206 Senior","10","10","0.073","","1.248","0 Laps","8","529.008","5","62.756","48.76","46.275","6.8","0"
"Tristan Garbarine","16","16","37","LO206 Senior","6","6","0.071","","1.319","0 Laps","8","520.93","8","62.827","48.705","46.993","6.8","0"
"Grayson Ball","17","17","421","LO206 Senior","9","9","0.293","","1.612","5.131","8","537.349","6","63.12","48.479","45.557","6.8","0"
"Austin Cline","18","18","101","LO206 Senior","18","18","1.336","","2.948","1 Lap","7","506.86","7","64.456","47.474","42.26","5.95","0"
"Rob Anderson","19","19","214","LO206 Senior","19","19","0.615","","3.563","1 Lap","7","503.067","3","65.071","47.026","42.579","5.95","0"
"Jacob Spencer","20","20","20","LO206 Senior","0","","","","","8 Laps","0","28.054","0","0.0","0.0","0.0","0.0","0"
"Jason Stephen","21","21","521","LO206 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
