"Event ID","Event Name","Started At","Ended At"
"3263-299-2147483701-20240505","2024 AMP Kart Championship Series R4","2024-05-05 11:11:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","299","AMP Kart Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","99) Lo206 SR","1073741999","Final","Race","2024-05-05 11:21:00 UTC","2024-05-05 11:35:52 UTC","PROVISIONAL","12","https://racehero.io/events/2024-amp-kart-championship-series-r4/results/1073741999"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Fiorentino","1","1","2","LO206 Senior","2","2","","","","0","12","740.116","8","61.289","49.927","49.614","10.2","0"
"Carson Craig","2","2","55","LO206 Senior","1","1","0.091","","0.091","0.091","12","740.207","8","61.29","49.927","49.608","10.2","0"
"Wesley Bacon","3","3","06","LO206 Senior","4","4","0.150","","0.241","0.241","12","740.357","8","61.291","49.926","49.598","10.2","0"
"Danny May","4","4","999","LO206 Senior","8","8","3.610","","3.851","3.851","12","743.967","5","61.507","49.75","49.357","10.2","0"
"Sam Avrutsky","5","5","125","LO206 Senior","3","3","0.036","","3.887","3.887","12","744.003","5","61.526","49.735","49.355","10.2","0"
"Trey Mitts","6","6","95","LO206 Senior","6","6","6.436","","10.323","10.323","12","750.439","3","61.828","49.492","48.931","10.2","0"
"Juan Pablo Garcia","7","7","198","LO206 Senior","16","16","0.118","","10.441","10.441","12","750.557","12","61.785","49.527","48.924","10.2","0"
"Kyle Trammell","8","8","18","LO206 Senior","7","7","2.714","","13.155","13.155","12","753.271","8","62.007","49.349","48.747","10.2","0"
"Ryan Curtin","9","9","37","LO206 Senior","5","5","0.211","","13.366","13.366","12","753.482","8","62.001","49.354","48.734","10.2","0"
"Tommy Birkle","10","10","111","LO206 Senior","13","13","0.164","","13.530","13.53","12","753.646","7","61.998","49.356","48.723","10.2","0"
"Alyssa Vascocu","11","11","107","LO206 Senior","12","12","8.028","","21.558","21.558","12","761.674","6","62.125","49.256","48.21","10.2","0"
"Lucas Fiuza Lima","12","12","41","LO206 Senior","9","9","7.114","","28.672","28.672","12","768.788","5","62.634","48.855","47.763","10.2","0"
"Grayson Ball","13","13","421","LO206 Senior","14","14","4.618","","33.290","33.29","12","773.406","2","62.64","48.851","47.478","10.2","0"
"Rob Anderson","14","14","214","LO206 Senior","19","19","8.934","","42.224","42.224","12","782.34","8","64.121","47.722","46.936","10.2","0"
"Jason Stephen","15","15","521","LO206 Senior","18","18","1.458","","43.682","43.682","12","783.798","10","64.028","47.792","46.849","10.2","0"
"Grady Hughes","16","16","3","LO206 Senior","11","11","1.267","","44.949","44.949","12","785.065","2","62.709","48.797","46.773","10.2","0"
"Jacob Spencer","17","17","20","LO206 Senior","15","15","7.519","","52.468","52.468","12","792.584","10","64.121","47.722","46.329","10.2","0"
"Austin Cline","18","18","101","LO206 Senior","17","17","2 Laps","","2 Laps","2 Laps","10","693.972","2","64.384","47.527","44.094","8.5","0"
"Tristan Loidl","19","19","145","LO206 Senior","10","10","2 Laps","","4 Laps","4 Laps","8","503.686","7","62.153","49.233","48.602","6.8","0"
"Tristan Garbarine","20","20","37","LO206 Senior","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Richard Pearson","21","21","291","LO206 Senior","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
