"Event ID","Event Name","Started At","Ended At"
"3263-299-2147483701-20240505","2024 AMP Kart Championship Series R4","2024-05-05 11:11:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","299","AMP Kart Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","5) KA100 SR","1073741983","Pre-Final","Race","2024-05-05 11:16:00 UTC","2024-05-05 11:25:29 UTC","PROVISIONAL","10","https://racehero.io/events/2024-amp-kart-championship-series-r4/results/1073741983"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andrew Hammill","1","1","905","KA100 Senior","2","2","","","","0","10","532.141","4","52.716","58.047","57.504","8.5","0"
"Mason Groves","2","2","898","KA100 Senior","12","12","0.294","","0.294","0.294","10","532.435","2","52.511","58.274","57.472","8.5","0"
"Zack Frank","3","3","198","KA100 Senior","1","1","0.828","","1.122","1.122","10","533.263","6","52.778","57.979","57.383","8.5","0"
"Camden Tractenberg","4","4","932","KA100 Senior","3","3","0.457","","1.579","1.579","10","533.72","6","52.809","57.945","57.333","8.5","0"
"Christian Foster","5","5","5","KA100 Senior","5","5","2.120","","3.699","3.699","10","535.84","8","53.006","57.729","57.107","8.5","0"
"Bhanu Yedla","6","6","43","KA100 Senior","7","7","3.033","","6.732","6.732","10","538.873","6","53.262","57.452","56.785","8.5","0"
"Teodor Simeonov","7","7","33","KA100 Senior","6","6","5.399","","12.131","12.131","10","544.272","2","53.292","57.42","56.222","8.5","0"
"Vincent Capitillo","8","8","214","KA100 Senior","4","4","0.253","","12.384","12.384","10","544.525","5","53.255","57.459","56.196","8.5","0"
"Juan Pablo Garcia","9","9","8","KA100 Senior","9","9","0.599","","12.983","12.983","10","545.124","3","53.309","57.401","56.134","8.5","0"
"Martin Simeonov","10","10","26","KA100 Senior","8","8","1.412","","14.395","14.395","10","546.536","2","53.719","56.963","55.989","8.5","0"
"Noah Ping","11","11","2","KA100 Senior","11","11","0.102","","14.497","14.497","10","546.638","3","53.124","57.601","55.979","8.5","0"
"Alexander Lozano","12","12","95","KA100 Senior","10","10","4.441","","18.938","18.938","10","551.079","6","54.352","56.3","55.527","8.5","0"
"George Smith","13","13","66","KA100 Senior","13","13","1 Lap","","1 Lap","1 Lap","9","531.576","2","57.654","53.075","51.808","7.6499999999999995","0"
