"Event ID","Event Name","Started At","Ended At"
"3263-299-2147483701-20240505","2024 AMP Kart Championship Series R4","2024-05-05 11:11:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","299","AMP Kart Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","99) Lo206 SR","1073741998","Pre-Final","Race","2024-05-05 11:21:00 UTC","2024-05-05 11:32:05 UTC","PROVISIONAL","10","https://racehero.io/events/2024-amp-kart-championship-series-r4/results/1073741998"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Fiorentino","1","1","2","LO206 Senior","1","1","","","","0","10","619.266","2","61.617","49.662","49.413","8.5","0"
"Carson Craig","2","2","55","LO206 Senior","3","3","0.078","","0.078","0.078","10","619.344","2","61.616","49.662","49.407","8.5","0"
"Wesley Bacon","3","3","06","LO206 Senior","2","2","0.184","","0.262","0.262","10","619.528","6","61.5","49.756","49.392","8.5","0"
"Sam Avrutsky","4","4","125","LO206 Senior","4","4","4.577","","4.839","4.839","10","624.105","3","61.702","49.593","49.03","8.5","0"
"Trey Mitts","5","5","95","LO206 Senior","7","7","0.139","","4.978","4.978","10","624.244","3","61.472","49.779","49.019","8.5","0"
"Ryan Curtin","6","6","37","LO206 Senior","6","6","0.681","","5.659","5.659","10","624.925","5","61.941","49.402","48.966","8.5","0"
"Danny May","7","7","999","LO206 Senior","5","5","0.131","","5.790","5.79","10","625.056","5","61.917","49.421","48.956","8.5","0"
"Kyle Trammell","8","8","18","LO206 Senior","8","8","5.000","","10.790","10.79","10","630.056","2","62.121","49.259","48.567","8.5","0"
"Tristan Loidl","9","9","145","LO206 Senior","12","12","8.659","","19.449","19.449","10","638.715","7","62.746","48.768","47.909","8.5","0"
"Lucas Fiuza Lima","10","10","41","LO206 Senior","10","10","0.178","","19.627","19.627","10","638.893","7","62.557","48.915","47.895","8.5","0"
"Tommy Birkle","11","11","111","LO206 Senior","13","13","0.201","","19.828","19.828","10","639.094","6","62.632","48.857","47.88","8.5","0"
"Grady Hughes","12","12","3","LO206 Senior","11","11","0.120","","19.948","19.948","10","639.214","5","62.912","48.639","47.871","8.5","0"
"Grayson Ball","13","13","421","LO206 Senior","14","14","0.080","","20.028","20.028","10","639.294","9","62.473","48.981","47.865","8.5","0"
"Austin Cline","14","14","101","LO206 Senior","16","16","16.384","","36.412","36.412","10","655.678","2","64.294","47.594","46.669","8.5","0"
"Rob Anderson","15","15","214","LO206 Senior","17","17","2 Laps","","2 Laps","2 Laps","8","540.527","2","65.037","47.05","45.289","6.8","0"
"Alyssa Vascocu","16","16","107","LO206 Senior","9","9","1 Lap","","3 Laps","3 Laps","7","449.676","4","62.552","48.919","47.634","5.95","0"
"Jacob Spencer","17","17","20","LO206 Senior","15","15","4 Laps","","7 Laps","7 Laps","3","210.413","2","65.121","46.989","43.628","2.55","0"
"Tristan Garbarine","18","18","37","LO206 Senior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Juan Pablo Garcia","19","19","98","LO206 Senior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Richard Pearson","20","20","29","LO206 Senior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Stephen","21","21","521","LO206 Senior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
