"Event ID","Event Name","Started At","Ended At"
"3263-299-2147483701-20240505","2024 AMP Kart Championship Series R4","2024-05-05 11:11:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","299","AMP Kart Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483706","6) Lo206 Master/Legends","1073741985","Qualifying","Qualifying","2024-05-05 11:17:00 UTC","2024-05-05 14:04:40 UTC","PROVISIONAL","8","https://racehero.io/events/2024-amp-kart-championship-series-r4/results/1073741985"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ian Drennan","1","1","96","LO206 Master","11","8","","","","0","7","481.132","6","62.777","48.744","44.52","5.95","0"
"Arron Cox","2","2","28","LO206 Master","7","4","0.375","","0.375","1:00.354","8","541.486","8","63.152","48.455","45.209","6.8","0"
"Derek Sokol","3","3","02","LO206 Master","4","1","0.136","","0.511","1 Lap","6","397.954","4","63.288","48.35","46.136","5.1","0"
"Richard Pearson","4","4","29","LO206 Master","8","5","0.042","","0.553","0 Laps","7","480.39","5","63.33","48.318","44.589","5.95","0"
"Paul Mcilree","5","5","403","LO206 Master","14","11","0.009","","0.562","0 Laps","7","464.218","6","63.339","48.311","46.142","5.95","0"
"- 15811822 -","6","1","-??-","","1","1","0.128","","0.690","0","5","332.596","5","63.467","48.214","46.002","4.25","0"
"Matt Lassiter","7","6","87","LO206 Master","10","7","0.002","","0.692","59.271","8","540.403","8","63.469","48.213","45.3","6.8","0"
"Jeff Griffin","8","7","18","LO206 Master","5","2","0.222","","0.914","0 Laps","7","470.146","5","63.691","48.044","45.56","5.95","0"
"DJ Fitzpatrick","9","8","18","LO206 Master","6","3","0.018","","0.932","0 Laps","7","468.984","5","63.709","48.031","45.673","5.95","0"
"Leon Robertson III","10","9","103","LO206 Master","12","9","0.004","","0.936","2 Laps","5","336.301","4","63.713","48.028","45.495","4.25","0"
"Aaron Putnam","11","10","42","LO206 Master","9","6","0.698","","1.634","8.471","7","489.603","5","64.411","47.507","43.75","5.95","0"
"Chris Kellett","12","1","22","L0206 Legends","1","1","0.152","","1.786","0","7","501.368","3","64.563","47.396","42.723","5.95","0"
"Frank Ball","13","2","969","L0206 Legends","3","3","0.102","","1.888","0 Laps","7","495.22","2","64.665","47.321","43.254","5.95","0"
"Danny May","14","11","9","LO206 Master","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Grant Lockwood","15","12","207","LO206 Master","13","10","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rob Anderson","16","3","211","L0206 Legends","2","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
