"Event ID","Event Name","Started At","Ended At"
"3263-299-2147483701-20240505","2024 AMP Kart Championship Series R4","2024-05-05 11:11:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","299","AMP Kart Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","5) KA100 SR","1073741984","Final","Race","2024-05-05 11:17:00 UTC","2024-05-05 11:30:27 UTC","PROVISIONAL","12","https://racehero.io/events/2024-amp-kart-championship-series-r4/results/1073741984"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Daniel Perez","1","1","282","KA100 Senior","1","1","","","","0","12","640.704","3","53.026","57.708","57.312","10.2","0"
"Andrew Hammill","2","2","905","KA100 Senior","3","3","4.824","","4.824","4.824","12","645.528","4","53.191","57.529","56.884","10.2","0"
"Zack Frank","3","3","98","KA100 Senior","6","6","0.579","","5.403","5.403","12","646.107","12","53.284","57.428","56.833","10.2","0"
"Bhanu Yedla","4","4","43","KA100 Senior","5","5","1.838","","7.241","7.241","12","647.945","6","53.36","57.346","56.671","10.2","0"
"Camden Tractenberg","5","5","932","KA100 Senior","4","4","0.373","","7.614","7.614","12","648.318","7","53.168","57.553","56.639","10.2","0"
"Christian Foster","6","6","5","KA100 Senior","2","2","0.769","","8.383","8.383","12","649.087","10","53.355","57.352","56.572","10.2","0"
"Vincent Capitillo","7","7","214","KA100 Senior","9","9","0.091","","8.474","8.474","12","649.178","11","53.346","57.361","56.564","10.2","0"
"Juan Pablo Garcia","8","8","8","KA100 Senior","8","8","2.440","","10.914","10.914","12","651.618","6","53.521","57.174","56.352","10.2","0"
"Noah Ping","9","9","2","KA100 Senior","11","11","1.138","","12.052","12.052","12","652.756","5","53.578","57.113","56.254","10.2","0"
"Teodor Simeonov","10","10","33","KA100 Senior","7","7","7.973","","20.025","20.025","12","660.729","6","53.778","56.901","55.575","10.2","0"
"Alexander Lozano","11","11","95","KA100 Senior","10","10","11.823","","31.848","31.848","12","672.552","7","54.129","56.532","54.598","10.2","0"
"George Smith","12","12","66","KA100 Senior","12","12","1 Lap","","1 Lap","24.997","11","665.701","3","58.719","52.113","50.563","9.35","0"
"Martin Simeonov","13","13","26","KA100 Senior","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
