"Event ID","Event Name","Started At","Ended At"
"100-808-2147483785-20230901","NASA-SE Sept 2023 Roebling Road Raceway","2023-09-02 12:20:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483789","Time Trial","1073742844","Session 3","Qualifying","2023-09-03 17:30:00 UTC","2023-09-03 17:45:09 UTC","PROVISIONAL","11","https://racehero.io/events/nasa-se-sept-2023-roebling-road-raceway/results/1073742844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Year","Color"
"Cameron Prince","1","1","93","TTU","2","2","","","","0","11","840.638","8","73.769","98.578","95.156","22.22","0","Radical SR10","2023","Black/Yellow/Gray"
"Josh Briggs","2","2","77","TTU","1","1","0.043","","0.043","10 Laps","1","73.813","1","73.812","98.521","98.519","2.02","0","Mazda Miata","1997","beige"
"Frank Pinon","3","1","57","TT2","3","1","3.721","","3.764","0","4","316.03","3","77.533","93.792","92.042","8.08","0","Porsche GT3","2015","White"
"Barry Pettit","4","1","32","TT3","4","1","2.256","","6.020","0","8","661.295","8","79.789","91.14","87.973","16.16","0","BMW M3","2001","BLUE"
"neill bustle","5","2","95","TT3","6","3","1.269","","7.289","4.103","8","665.398","2","81.058","89.714","87.43","16.16","0","ford mustang","2019","white"
"Wes Harper","6","3","507","TT3","5","2","0.361","","7.650","0 Laps","8","660.374","8","81.419","89.316","88.096","16.16","0","Chevrolet Corvette","2005","Silver"
"Kevin Batten","7","1","170","TT4","7","1","1.862","","9.512","0","4","347.224","4","83.281","87.319","83.773","8.08","0","Mitsubishi Lancer Evolution X GSR","2008","Black"
"Nicolas Fuller","8","3","333","TTU","8","3","2.039","","11.551","2 Laps","9","790.097","5","85.32","85.232","82.835","18.18","0","bmw 325i","2006","black"
"Jonathan Baker","9","4","37","TTU","12","5","0.037","","11.588","2 Laps","9","820.137","5","85.357","85.195","79.801","18.18","0","Ford Mustang","2004","Red"
"Patrick Kelley","10","1","O9","TT6","11","1","0.761","","12.349","0","9","799.588","9","86.118","84.442","81.852","18.18","0","Mazda Miata","Kelleys Restorations","1994","Blue"
"Ashley Wise","11","1","349","TT5","10","1","0.243","","12.592","0","9","807.017","9","86.361","84.205","81.099","18.18","0","BMW E46 330i","2002","white"
"Tim Wilson","12","2","10","TT6","14","3","1.585","","14.177","37.12","9","836.708","7","87.946","82.687","78.221","18.18","0","Mazda Miata","1999","Red"
"Jason Glow","13","3","41","TT6","15","4","0.585","","14.762","38.152","9","837.74","7","88.531","82.141","78.124","18.18","0","Mazda Miata","1999","Green"
"Marcus Lo","14","4","88","TT6","16","5","2.570","","17.332","1:12.766","9","872.354","7","91.101","79.823","75.025","18.18","0","Mazda Miata","2003","Teal"
"Matthew Swords","15","5","819","TT6","13","2","2.186","","19.518","6 Laps","3","300.565","3","93.287","77.953","72.583","6.0600000000000005","0","Mazda Miata","1996","Blue"
"Fred Evans","16","5","1X","TTU","9","4","2.183","","21.701","9 Laps","2","212.445","1","95.47","76.171","68.46","4.04","0","Chevrolet Corvette","2005","red"
