"Event ID","Event Name","Started At","Ended At"
"100-808-2147483785-20230901","NASA-SE Sept 2023 Roebling Road Raceway","2023-09-02 12:20:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483789","Time Trial","1073742843","Session 2","Qualifying","2023-09-03 14:40:00 UTC","2023-09-03 14:54:52 UTC","PROVISIONAL","11","https://racehero.io/events/nasa-se-sept-2023-roebling-road-raceway/results/1073742843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Year","Color"
"Cameron Prince","1","1","93","TTU","1","1","","","","0","11","837.956","2","72.661","100.081","95.461","22.22","0","Radical SR10","2023","Black/Yellow/Gray"
"Kevin Sprague","2","2","122","TTU","4","3","2.900","","2.900","8 Laps","3","234.523","3","75.561","96.24","93.023","6.0600000000000005","0","Chevrolet Corvette","2002","Black"
"Frank Pinon","3","1","57","TT2","2","1","0.887","","3.787","0","3","236.527","2","76.448","95.123","92.235","6.0600000000000005","0","Porsche GT3","2015","White"
"Warren Turnipseed","4","3","211X","TTU","3","2","0.675","","4.462","6 Laps","5","394.272","3","77.123","94.291","92.221","10.1","0","Chevy Corvette Z06","Momentum Tire & CarCare","2003","Yellow"
"Barry Pettit","5","1","32","TT3","5","1","2.071","","6.533","0","5","410.944","1","79.194","91.825","88.479","10.1","0","BMW M3","2001","BLUE"
"Jerry Digges","6","2","32x","TT2","11","2","1.154","","7.687","1:40.937","4","337.464","2","80.348","90.506","86.196","8.08","0","Corvette Grand Sport","2019","Blue"
"neill bustle","7","2","95","TT3","8","4","0.011","","7.698","1 Lap","4","342.611","2","80.359","90.494","84.901","8.08","0","ford mustang","2019","white"
"Ron Richey","8","1","418","TT1","9","1","0.054","","7.752","0","9","757.004","9","80.413","90.433","86.457","18.18","0","prochallenge mustang","2010","white"
"Ed McGuire","9","4","525","TTU","10","4","0.566","","8.318","7 Laps","4","341.419","3","80.979","89.801","85.197","8.08","0","Ford Mustang FR500S-25","2008","Red"
"Michael Tomany","10","3","733","TT3","7","3","0.016","","8.334","2:46.496","7","577.44","7","80.995","89.783","88.155","14.14","0","Ford Mustang","2016","Blue"
"Wes Harper","11","4","507","TT3","6","2","0.093","","8.427","6:57.175","10","828.119","3","81.088","89.68","87.813","20.2","0","Chevrolet Corvette","2005","Silver"
"Chris DeSalvo","12","5","19","TTU","13","5","0.174","","8.601","2 Laps","9","760.298","2","81.262","89.488","86.082","18.18","0","Bmw M4","2024","Blue"
"Tim Wilson","13","1","10","TT6","14","2","0.422","","9.023","0","9","792.254","2","81.684","89.026","82.61","18.18","0","Mazda Miata","1999","Red"
"Ed De Oliveira","14","1","822","TT5","27","2","0.706","","9.729","0","3","294.888","3","82.39","88.263","73.981","6.0600000000000005","0","BMW 318","1998","SILVER"
"Kevin Batten","15","1","170","TT4","15","1","0.472","","10.201","0","5","443.739","3","82.862","87.76","81.94","10.1","0","Mitsubishi Lancer Evolution X GSR","2008","Black"
"David Escobar","16","2","241","TT6","16","3","0.771","","10.972","6 Laps","3","275.404","2","83.633","86.951","79.215","6.0600000000000005","0","Nissan Sentra","Tannerdog Motorsports","2003","Silver"
"Nishant Patel","17","3","9","TT6","12","1","0.371","","11.343","6 Laps","3","273.423","2","84.004","86.567","79.788","6.0600000000000005","0","mazda miata","2004","yellow"
"Fred Kumpel","18","4","188","TT6","18","4","0.443","","11.786","5 Laps","4","369.817","1","84.447","86.113","78.655","8.08","0","Mazda Miata","1999","White"
"Fred Evans","19","6","1X","TTU","22","8","0.127","","11.913","2 Laps","9","808.954","6","84.574","85.984","80.904","18.18","0","Chevrolet Corvette","2005","red"
"Ashley Wise","20","2","349","TT5","19","1","0.021","","11.934","5:39.713","7","634.601","1","84.595","85.963","80.214","14.14","0","BMW E46 330i","2002","white"
"Nicolas Fuller","21","7","333","TTU","17","6","0.312","","12.246","5 Laps","6","548.144","6","84.907","85.647","79.6","12.120000000000001","0","bmw 325i","2006","black"
"Patrick Kelley","22","5","O9","TT6","21","5","0.163","","12.409","5 Laps","4","373.335","2","85.07","85.483","77.914","8.08","0","Mazda Miata","Kelleys Restorations","1994","Blue"
"Jonathan Baker","23","8","37","TTU","20","7","0.211","","12.620","2 Laps","9","822.06","2","85.281","85.271","79.615","18.18","0","Ford Mustang","2004","Red"
"Ernie Johnson","24","6","149","TT6","25","7","1.430","","14.050","2 Laps","7","653.299","3","86.711","83.865","77.918","14.14","0","mazda miata","1999","blue"
"Curtis Bowman","25","9","40","TTU","23","9","0.079","","14.129","2 Laps","9","834.144","2","86.79","83.788","78.461","18.18","0","Honda CRX","1990","Black"
"Matthew Swords","26","7","819","TT6","24","6","0.100","","14.229","34.626","9","826.88","8","86.89","83.692","79.151","18.18","0","Mazda Miata","1996","Blue"
"Timothy Spittle","27","5","18","TT3","29","5","1.962","","16.191","2 Laps","3","314.302","1","88.852","81.844","69.411","6.0600000000000005","0","BMW E9","2006","Black"
"Jason Glow","28","8","41","TT6","26","8","1.894","","18.085","1 Lap","8","779.47","6","90.746","80.136","74.635","16.16","0","Mazda Miata","1999","Green"
"Marcus Lo","29","9","88","TT6","28","9","0.161","","18.246","9.082","8","801.336","6","90.907","79.994","72.599","16.16","0","Mazda Miata","2003","Teal"
"Brian Rosati","30","10","24","TTU","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevy Corvette","2019","White-ish"
