"Event ID","Event Name","Started At","Ended At"
"100-808-2147483785-20230901","NASA-SE Sept 2023 Roebling Road Raceway","2023-09-02 12:20:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483789","Time Trial","1073742842","Session 1","Qualifying","2023-09-03 12:40:00 UTC","2023-09-03 12:55:06 UTC","PROVISIONAL","9","https://racehero.io/events/nasa-se-sept-2023-roebling-road-raceway/results/1073742842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Year","Color"
"Josh Briggs","1","1","77","TTU","4","3","","","","0","3","241.826","3","71.344","101.929","90.214","6.0600000000000005","0","Mazda Miata","1997","beige"
"Brian Rosati","2","2","24","TTU","1","1","2.714","","2.714","7:36.588","8","698.414","8","74.058","98.193","83.297","16.16","1","Chevy Corvette","2019","White-ish"
"Cameron Prince","3","3","93","TTU","2","2","0.841","","3.555","2:30.378","5","392.204","2","74.899","97.091","92.707","10.1","0","Radical SR10","2023","Black/Yellow/Gray"
"Frank Pinon","4","1","57","TT2","3","1","1.439","","4.994","0","3","237.941","2","76.338","95.261","91.687","6.0600000000000005","0","Porsche GT3","2015","White"
"Warren Turnipseed","5","4","211X","TTU","5","4","1.613","","6.607","5:22.155","7","563.981","2","77.951","93.289","90.258","14.14","0","Chevy Corvette Z06","Momentum Tire & CarCare","2003","Yellow"
"Kirk Lawrence","6","1","6X","TT1","6","1","0.526","","7.133","0","3","255.876","2","78.477","92.664","85.26","6.0600000000000005","0","CHEVROLET CORVETTE ZO6","2006","YELLOW"
"Neil Desai","7","1","21","TT5","8","1","0.109","","7.242","0","3","259.953","2","78.586","92.536","83.923","6.0600000000000005","0","Subaru BRZ","2019","Grey"
"Thomas Lathrop","8","5","82","TTU","11","5","0.207","","7.449","5:48.718","7","590.544","7","78.793","92.292","86.198","14.14","0","BMW 330i","2006","Black/Red"
"Barry Pettit","9","1","32","TT3","9","1","0.197","","7.646","0","3","260.763","3","78.99","92.062","83.662","6.0600000000000005","0","BMW M3","2001","BLUE"
"Wes Harper","10","2","507","TT3","13","2","1.241","","8.887","5:35.3","7","596.063","7","80.231","90.638","85.4","14.14","0","Chevrolet Corvette","2005","Silver"
"Michael Tomany","11","3","733","TT3","15","4","0.156","","9.043","8:19.482","9","760.245","6","80.387","90.462","86.088","18.18","0","Ford Mustang","2016","Blue"
"neill bustle","12","4","95","TT3","14","3","0.064","","9.107","1:37.667","4","358.43","3","80.451","90.39","81.154","8.08","0","ford mustang","2019","white"
"Ron Richey","13","2","418","TT1","10","2","0.006","","9.113","6:55.323","8","671.199","5","80.457","90.384","86.675","16.16","0","prochallenge mustang","2010","white"
"Ed McGuire","14","6","525","TTU","12","6","0.225","","9.338","3:07.996","5","429.822","5","80.682","90.132","84.593","10.1","0","Ford Mustang FR500S-25","2008","Red"
"Jerry Digges","15","2","32x","TT2","7","2","0.344","","9.682","28.595","3","266.536","2","81.026","89.749","81.85","6.0600000000000005","0","Corvette Grand Sport","2019","Blue"
"Nishant Patel","16","1","9","TT6","19","2","0.552","","10.234","0","4","366.919","4","81.578","89.142","79.276","8.08","0","mazda miata","2004","yellow"
"Chris DeSalvo","17","7","19","TTU","18","7","0.252","","10.486","6:19.803","7","621.629","4","81.83","88.867","81.888","14.14","0","Bmw M4","2024","Blue"
"Tim Wilson","18","2","10","TT6","17","1","0.028","","10.514","0 Laps","4","364.905","3","81.858","88.837","79.714","8.08","0","Mazda Miata","1999","Red"
"Kevin Batten","19","1","170","TT4","16","1","1.501","","12.015","0","2","193.264","2","83.359","87.237","75.255","4.04","0","Mitsubishi Lancer Evolution X GSR","2008","Black"
"David Escobar","20","3","241","TT6","21","3","0.539","","12.554","7.937","4","374.856","3","83.898","86.677","77.598","8.08","0","Nissan Sentra","Tannerdog Motorsports","2003","Silver"
"Roy Parsons","21","2","18","TT4","20","2","0.092","","12.646","3:02.537","4","375.801","4","83.99","86.582","77.403","8.08","0","BMW SPEC E9X","2006","Black"
"Nicolas Fuller","22","8","333","TTU","25","9","0.150","","12.796","5:16.594","6","558.42","2","84.14","86.427","78.135","12.120000000000001","0","bmw 325i","2006","black"
"Fred Kumpel","23","4","188","TT6","23","4","0.070","","12.866","6:01.818","8","728.737","4","84.21","86.356","79.831","16.16","0","Mazda Miata","1999","White"
"Ashley Wise","24","2","349","TT5","22","2","0.419","","13.285","4:51.45","6","551.403","3","84.629","85.928","79.129","12.120000000000001","0","BMW E46 330i","2002","white"
"Jonathan Baker","25","9","37","TTU","24","8","1.337","","14.622","8:28.452","8","750.278","7","85.966","84.592","77.539","16.16","0","Ford Mustang","2004","Red"
"Patrick Kelley","26","5","O9","TT6","28","6","0.675","","15.297","25.003","4","391.922","2","86.641","83.933","74.219","8.08","0","Mazda Miata","Kelleys Restorations","1994","Blue"
"Fred Evans","27","10","1X","TTU","31","11","0.065","","15.362","2:42.071","4","403.897","4","86.706","83.87","72.018","8.08","0","Chevrolet Corvette","2005","red"
"Curtis Bowman","28","11","40","TTU","26","10","0.129","","15.491","2:28.623","4","390.449","3","86.835","83.745","74.499","8.08","0","Honda CRX","1990","Black"
"Matthew Swords","29","6","819","TT6","30","8","0.005","","15.496","4:57.891","7","664.81","7","86.84","83.74","76.569","14.14","0","Mazda Miata","1996","Blue"
"Ernie Johnson","30","7","149","TT6","27","5","0.025","","15.521","25.112","4","392.031","2","86.865","83.716","74.198","8.08","0","mazda miata","1999","blue"
"Jason Glow","31","8","41","TT6","29","7","1.191","","16.712","6:42.281","8","769.2","7","88.056","82.584","75.632","16.16","0","Mazda Miata","1999","Green"
"Marcus Lo","32","9","88","TT6","32","9","3.074","","19.786","7:24.409","8","811.328","7","91.13","79.798","71.705","16.16","0","Mazda Miata","2003","Teal"
