"Event ID","Event Name","Started At","Ended At"
"100-808-2147483785-20230901","NASA-SE Sept 2023 Roebling Road Raceway","2023-09-02 12:20:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483789","Time Trial","1073742838","Practice","Practice","2023-09-02 12:20:00 UTC","2023-09-02 12:32:04 UTC","PROVISIONAL","4","https://racehero.io/events/nasa-se-sept-2023-roebling-road-raceway/results/1073742838"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Year","Color"
"Brian Rosati","1","1","24","TTU","1","1","","","","0","2","150.574","2","73.077","99.511","96.59","4.04","0","Chevy Corvette","2019","White-ish"
"Kevin Sprague","2","2","122","TTU","16","4","1.931","","1.931","3:07.777","4","338.351","3","75.008","96.95","85.97","8.08","0","Chevrolet Corvette","2002","Black"
"Frank Pinon","3","1","57","TT2","2","1","1.754","","3.685","0","3","236.609","2","76.762","94.734","92.203","6.0600000000000005","0","Porsche GT3","2015","White"
"Cameron Prince","4","3","93","TTU","17","5","1.013","","4.698","8:55.434","4","686.008","3","77.775","93.5","42.402","8.08","0","Radical SR10","2023","Black/Yellow/Gray"
"Warren Turnipseed","5","4","211X","TTU","15","3","0.268","","4.966","8:39.167","4","669.741","3","78.043","93.179","43.432","8.08","0","Chevy Corvette Z06","Momentum Tire & CarCare","2003","Yellow"
"Kirk Lawrence","6","1","6X","TT1","4","2","0.190","","5.156","0","3","246.111","2","78.233","92.953","88.643","6.0600000000000005","0","CHEVROLET CORVETTE ZO6","2006","YELLOW","4 off "
"Jerry Digges","7","2","32x","TT2","5","2","1.351","","6.507","15.757","3","252.366","3","79.584","91.375","86.446","6.0600000000000005","0","Corvette Grand Sport","2019","Blue"
"Ed McGuire","8","5","525","TTU","6","2","0.739","","7.246","1:43.42","3","253.994","3","80.323","90.534","85.892","6.0600000000000005","0","Ford Mustang FR500S-25","2008","Red"
"Michael Tomany","9","1","733","TT3","7","1","0.025","","7.271","0","4","336.931","3","80.348","90.506","86.332","8.08","0","Ford Mustang","2016","Blue"
"Thomas Lathrop","10","6","82","TTU","19","6","0.102","","7.373","2:05.251","3","275.825","3","80.45","90.392","79.094","6.0600000000000005","0","BMW 330i","2006","Black/Red"
"Wes Harper","11","2","507","TT3","8","2","0.244","","7.617","3.239","4","340.17","3","80.694","90.118","85.51","8.08","0","Chevrolet Corvette","2005","Silver"
"Rob Turczany","12","2","192","TT1","3","1","0.402","","8.019","1:26.45","4","332.561","3","81.096","89.672","87.467","8.08","0","BMW M3","2011","Black"
"neill bustle","13","3","95","TT3","9","3","0.176","","8.195","5:39.068","4","675.999","3","81.272","89.477","43.03","8.08","0","ford mustang","2019","white"
"Barry Pettit","14","4","32","TT3","18","4","0.984","","9.179","1 Lap","3","276.989","3","82.256","88.407","78.761","6.0600000000000005","0","BMW M3","2001","BLUE"
"Tim Wilson","15","1","10","TT6","10","1","2.236","","11.415","0","3","268.832","2","84.492","86.067","81.151","6.0600000000000005","0","Mazda Miata","1999","Red"
"David Escobar","16","2","241","TT6","11","2","0.807","","12.222","5.529","3","274.361","3","85.299","85.253","79.516","6.0600000000000005","0","Nissan Sentra","Tannerdog Motorsports","2003","Silver"
"Roy Parsons","17","1","18","TT4","26","2","0.423","","12.645","0","3","296.48","3","85.722","84.832","73.583","6.0600000000000005","0","BMW SPEC E9X","2006","Black"
"Neil Desai","18","1","21","TT5","27","3","0.015","","12.660","0","3","297.007","3","85.737","84.818","73.453","6.0600000000000005","0","Subaru BRZ","2019","Grey"
"Ed De Oliveira","19","2","822","TT5","21","2","0.558","","13.218","0 Laps","3","291.608","3","86.295","84.269","74.813","6.0600000000000005","0","BMW 318","1998","SILVER"
"Kevin Batten","20","2","170","TT4","25","1","0.868","","14.086","1.014","3","297.494","3","87.163","83.43","73.333","6.0600000000000005","0","Mitsubishi Lancer Evolution X GSR","2008","Black"
"Nicolas Fuller","21","7","333","TTU","23","9","1.470","","15.556","2:32.53","3","303.104","3","88.633","82.046","71.975","6.0600000000000005","0","bmw 325i","2006","black"
"Jonathan Baker","22","8","37","TTU","22","8","1.054","","16.610","2:30.951","3","301.525","2","89.687","81.082","72.352","6.0600000000000005","0","Ford Mustang","2004","Red"
"Patrick Kelley","23","3","O9","TT6","13","3","0.463","","17.073","1 Lap","2","195.865","2","90.15","80.666","74.255","4.04","0","Mazda Miata","Kelleys Restorations","1994","Blue"
"Jason Glow","24","4","41","TT6","14","4","0.058","","17.131","27.803","3","296.635","3","90.208","80.614","73.545","6.0600000000000005","0","Mazda Miata","1999","Green"
"Matthew Swords","25","5","819","TT6","28","6","0.421","","17.552","54.656","3","323.488","3","90.629","80.239","67.44","6.0600000000000005","1","Mazda Miata","1996","Blue"
"Marcus Lo","26","6","103","TT6","24","5","0.327","","17.879","42.547","3","311.379","3","90.956","79.951","70.063","6.0600000000000005","0","Mazda Miata","2003","Teal"
"Curtis Bowman","27","9","40","TTU","20","7","0.068","","17.947","2:38.513","3","309.087","3","91.024","79.891","70.582","6.0600000000000005","0","Honda CRX","1990","Black"
"Ashley Wise","28","3","349","TT5","12","1","1.423","","19.370","6.965","3","303.972","3","92.447","78.661","71.77","6.0600000000000005","0","BMW E46 330i","2002","white"
"Timothy Spittle","29","5","01","TT3","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet C-5 Corvette","2002","Red"
"Fred Evans","30","10","1X","TTU","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","2005","red"
"Nishant Patel","31","7","9","TT6","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","mazda miata","2004","yellow"
"Chris DeSalvo","32","11","19","TTU","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bmw M4","2024","Blue"
"Ernie Johnson","33","8","149","TT6","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","mazda miata","1999","blue"
