"Event ID","Event Name","Started At","Ended At"
"100-808-2147483785-20230901","NASA-SE Sept 2023 Roebling Road Raceway","2023-09-02 12:20:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483789","Time Trial","1073742839","Session 1","Qualifying","2023-09-02 14:20:00 UTC","2023-09-02 14:33:10 UTC","PROVISIONAL","9","https://racehero.io/events/nasa-se-sept-2023-roebling-road-raceway/results/1073742839"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Year","Color"
"Brian Rosati","1","1","24","TTU","1","1","","","","0","2","146.896","2","73.076","99.513","99.009","4.04","0","Chevy Corvette","2019","White-ish"
"Kevin Sprague","2","2","122","TTU","2","2","1.102","","1.102","1:18.004","3","224.9","1","74.178","98.034","97.003","6.0600000000000005","0","Chevrolet Corvette","2002","Black"
"Cameron Prince","3","3","93","TTU","4","3","1.423","","2.525","9:17.673","9","704.569","2","75.601","96.189","92.891","18.18","0","Radical SR10","2023","Black/Yellow/Gray"
"Frank Pinon","4","1","57","TT2","3","1","0.453","","2.978","0","3","233.932","2","76.054","95.616","93.258","6.0600000000000005","0","Porsche GT3","2015","White"
"Josh Briggs","5","4","77","TTU","33","11","1.442","","4.420","3:54.432","4","381.328","3","77.496","93.837","76.281","8.08","0","Mazda Miata","1997","beige"
"Warren Turnipseed","6","5","211X","TTU","6","4","0.512","","4.932","1:39.928","3","246.824","3","78.008","93.221","88.387","6.0600000000000005","0","Chevy Corvette Z06","Momentum Tire & CarCare","2003","Yellow"
"Jerry Digges","7","2","32x","TT2","7","2","1.412","","6.344","1:50.24","4","344.172","2","79.42","91.564","84.516","8.08","0","Corvette Grand Sport","2019","Blue"
"Neil Desai","8","1","21","TT5","21","1","0.037","","6.381","0","7","599.122","7","79.457","91.521","84.964","14.14","0","Subaru BRZ","2019","Grey"
"Barry Pettit","9","1","32","TT3","17","4","0.206","","6.587","0","7","603.753","7","79.663","91.285","84.313","14.14","0","BMW M3","2001","BLUE"
"Kirk Lawrence","10","1","6X","TT1","5","1","0.057","","6.644","0","4","332.449","3","79.72","91.219","87.496","8.08","0","CHEVROLET CORVETTE ZO6","2006","YELLOW"
"Ron Richey","11","2","418","TT1","8","2","0.001","","6.645","4:17.243","7","589.692","2","79.721","91.218","86.323","14.14","0","prochallenge mustang","2010","white"
"Ed McGuire","12","6","525","TTU","9","5","0.378","","7.023","4:30.794","5","417.69","3","80.099","90.788","87.05","10.1","0","Ford Mustang FR500S-25","2008","Red"
"Wes Harper","13","2","507","TT3","11","2","0.121","","7.144","1:33.986","8","697.739","3","80.22","90.651","83.378","16.16","0","Chevrolet Corvette","2005","Silver"
"Michael Tomany","14","3","733","TT3","10","1","0.107","","7.251","1 Lap","6","504.734","3","80.327","90.53","86.446","12.120000000000001","0","Ford Mustang","2016","Blue"
