"Event ID","Event Name","Started At","Ended At"
"100-808-2147483785-20230901","NASA-SE Sept 2023 Roebling Road Raceway","2023-09-02 12:20:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483789","Time Trial","1073742840","Session 2","Qualifying","2023-09-02 15:20:00 UTC","2023-09-02 15:33:45 UTC","PROVISIONAL","10","https://racehero.io/events/nasa-se-sept-2023-roebling-road-raceway/results/1073742840"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Year","Color"
"Kevin Sprague","1","1","122","TTU","2","2","","","","0","4","310.589","1","73.789","98.551","93.654","8.08","0","Chevrolet Corvette","2002","Black"
"Cameron Prince","2","2","93","TTU","3","3","1.777","","1.777","7:45.306","10","775.895","3","75.566","96.234","93.724","20.2","0","Radical SR10","2023","Black/Yellow/Gray"
"Frank Pinon","3","1","57","TT2","4","1","2.464","","4.241","0","4","323.956","4","78.03","93.195","89.79","8.08","0","Porsche GT3","2015","White"
"Timothy Spittle","4","1","01","TT3","28","4","1.491","","5.732","0","9","774.057","6","79.521","91.448","84.552","18.18","0","Chevrolet C-5 Corvette","2002","Red"
"Barry Pettit","5","2","32","TT3","29","5","0.298","","6.030","2 Laps","7","624.034","7","79.819","91.106","81.572","14.14","0","BMW M3","2001","BLUE"
"Thomas Lathrop","6","3","82","TTU","10","5","0.230","","6.260","5:59.562","8","670.151","7","80.049","90.844","86.81","16.16","0","BMW 330i","2006","Black/Red"
"Ron Richey","7","1","418","TT1","6","2","0.070","","6.330","0","9","759.143","4","80.119","90.765","86.213","18.18","0","prochallenge mustang","2010","white"
"neill bustle","8","3","95","TT3","11","3","0.314","","6.644","3 Laps","6","511.579","5","80.433","90.411","85.289","12.120000000000001","0","ford mustang","2019","white"
"Wes Harper","9","4","507","TT3","8","1","0.070","","6.714","6 Laps","3","257.614","3","80.503","90.332","84.685","6.0600000000000005","0","Chevrolet Corvette","2005","Silver"
"Kirk Lawrence","10","2","6X","TT1","5","1","0.281","","6.995","6 Laps","3","254.821","3","80.784","90.018","85.613","6.0600000000000005","0","CHEVROLET CORVETTE ZO6","2006","YELLOW"
"Michael Tomany","11","5","733","TT3","9","2","0.101","","7.096","3 Laps","6","505.045","5","80.885","89.905","86.392","12.120000000000001","0","Ford Mustang","2016","Blue"
"Rob Turczany","12","3","192","TT1","12","3","0.223","","7.319","3 Laps","6","507.905","3","81.108","89.658","85.906","12.120000000000001","0","BMW M3","2011","Black"
"Ed McGuire","13","4","525","TTU","7","4","0.108","","7.427","3:11.22","6","501.809","3","81.216","89.539","86.949","12.120000000000001","0","Ford Mustang FR500S-25","2008","Red"
"Kevin Batten","14","1","170","TT4","13","1","0.854","","8.281","0","2","179.171","1","82.07","88.607","81.174","4.04","0","Mitsubishi Lancer Evolution X GSR","2008","Black"
"Jerry Digges","15","2","32x","TT2","16","2","0.496","","8.777","1 Lap","3","268.246","3","82.566","88.075","81.328","6.0600000000000005","0","Corvette Grand Sport","2019","Blue"
"Tim Wilson","16","1","10","TT6","14","1","0.397","","9.174","0","6","520.17","6","82.963","87.654","83.88","12.120000000000001","0","Mazda Miata","1999","Red"
"Chris DeSalvo","17","5","19","TTU","15","6","0.321","","9.495","5:03.459","7","614.048","7","83.284","87.316","82.899","14.14","0","Bmw M4","2024","Blue"
"Roy Parsons","18","2","18","TT4","31","2","0.565","","10.060","6:07.87","6","547.041","5","83.849","86.727","79.76","12.120000000000001","0","BMW SPEC E9X","2006","Black"
"David Escobar","19","2","241","TT6","17","2","0.143","","10.203","2 Laps","4","374.127","1","83.992","86.58","77.749","8.08","0","Nissan Sentra","Tannerdog Motorsports","2003","Silver"
"Ashley Wise","20","1","349","TT5","18","1","0.202","","10.405","0","9","789.885","5","84.194","86.372","82.858","18.18","0","BMW E46 330i","2002","white"
"Fred Kumpel","21","3","188","TT6","19","3","0.662","","11.067","3:13.755","8","713.925","1","84.856","85.698","81.488","16.16","0","Mazda Miata","1999","White"
"Nicolas Fuller","22","6","333","TTU","20","7","0.288","","11.355","3:59.794","6","550.383","6","85.144","85.408","79.276","12.120000000000001","0","bmw 325i","2006","black"
"Jonathan Baker","23","7","37","TTU","22","8","0.162","","11.517","7:15.909","8","746.498","5","85.306","85.246","77.932","16.16","0","Ford Mustang","2004","Red"
"Curtis Bowman","24","8","40","TTU","24","9","1.132","","12.649","4:11.358","6","561.947","4","86.438","84.13","77.644","12.120000000000001","0","Honda CRX","1990","Black"
"Ed De Oliveira","25","2","822","TT5","21","2","0.008","","12.657","5 Laps","4","370.88","4","86.446","84.122","78.43","8.08","0","BMW 318","1998","SILVER"
"Patrick Kelley","26","4","O9","TT6","23","4","0.794","","13.451","31.904","6","552.074","6","87.24","83.356","79.033","12.120000000000001","0","Mazda Miata","Kelleys Restorations","1994","Blue"
"Ernie Johnson","27","5","149","TT6","26","6","0.722","","14.173","1 Lap","5","475.522","1","87.962","82.672","76.463","10.1","0","mazda miata","1999","blue"
"Matthew Swords","28","6","819","TT6","27","7","0.474","","14.647","2:19.309","7","659.479","6","88.436","82.229","77.188","14.14","0","Mazda Miata","1996","Blue"
"Marcus Lo","29","7","103","TT6","30","8","1.196","","15.843","1 Lap","5","515.598","2","89.632","81.132","70.52","10.1","0","Mazda Miata","2003","Teal"
"Jason Glow","30","8","41","TT6","25","5","0.972","","16.815","2 Laps","4","394.671","4","90.604","80.261","73.702","8.08","0","Mazda Miata","1999","Green"
"Brian Rosati","31","9","24","TTU","1","1","2.372","","19.187","3 Laps","1","92.977","1","92.976","78.214","78.213","2.02","0","Chevy Corvette","2019","White-ish"
