"Event ID","Event Name","Started At","Ended At"
"100-808-2147483785-20230901","NASA-SE Sept 2023 Roebling Road Raceway","2023-09-02 12:20:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483789","Time Trial","1073742841","Session 3","Qualifying","2023-09-02 18:10:00 UTC","2023-09-02 18:22:39 UTC","PROVISIONAL","9","https://racehero.io/events/nasa-se-sept-2023-roebling-road-raceway/results/1073742841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Year","Color"
"Kevin Sprague","1","1","122","TTU","2","2","","","","0","3","235.634","2","74.809","97.208","92.584","6.0600000000000005","0","Chevrolet Corvette","2002","Black"
"Cameron Prince","2","2","93","TTU","1","1","0.542","","0.542","7:44.103","9","699.737","9","75.351","96.508","93.532","18.18","0","Radical SR10","2023","Black/Yellow/Gray"
"Warren Turnipseed","3","3","211X","TTU","4","3","2.620","","3.162","3.524","3","239.158","3","77.971","93.265","91.22","6.0600000000000005","0","Chevy Corvette Z06","Momentum Tire & CarCare","2003","Yellow"
"Barry Pettit","4","1","32","TT3","7","1","1.924","","5.086","0","7","586.562","3","79.895","91.019","86.784","14.14","0","BMW M3","2001","BLUE"
"Rob Turczany","5","1","192","TT1","12","2","0.253","","5.339","0","3","257.71","3","80.148","90.732","84.653","6.0600000000000005","0","BMW M3","2011","Black"
"Frank Pinon","6","1","57","TT2","3","1","0.123","","5.462","0","2","163.71","1","80.271","90.593","88.84","4.04","0","Porsche GT3","2015","White"
"neill bustle","7","2","95","TT3","11","4","0.054","","5.516","2 Laps","5","420.959","3","80.325","90.532","86.374","10.1","0","ford mustang","2019","white"
"Thomas Lathrop","8","4","82","TTU","8","4","0.008","","5.524","1:36.504","4","332.138","3","80.333","90.523","87.578","8.08","0","BMW 330i","2006","Black/Red"
"Michael Tomany","9","3","733","TT3","9","2","0.501","","6.025","0 Laps","7","580.155","6","80.834","89.962","87.742","14.14","0","Ford Mustang","2016","Blue"
"Kirk Lawrence","10","2","6X","TT1","5","1","0.161","","6.186","0 Laps","3","252.696","3","80.995","89.783","86.333","6.0600000000000005","0","CHEVROLET CORVETTE ZO6","2006","YELLOW"
"Neil Desai","11","1","21","TT5","6","1","0.054","","6.240","0","4","342.667","4","81.049","89.724","84.887","8.08","0","Subaru BRZ","2019","Grey"
"Wes Harper","12","4","507","TT3","10","3","0.374","","6.614","1:43.731","8","690.293","6","81.423","89.311","84.277","16.16","0","Chevrolet Corvette","2005","Silver"
"Kevin Batten","13","1","170","TT4","13","1","1.006","","7.620","0","4","353.61","4","82.429","88.221","82.26","8.08","0","Mitsubishi Lancer Evolution X GSR","2008","Black"
"Chris DeSalvo","14","5","19","TTU","14","5","0.331","","7.951","3:19.963","5","435.597","2","82.76","87.869","83.472","10.1","0","Bmw M4","2024","Blue"
"Jonathan Baker","15","6","37","TTU","18","7","2.194","","10.145","8:20.391","8","736.025","8","84.954","85.599","79.041","16.16","0","Ford Mustang","2004","Red"
"Ashley Wise","16","2","349","TT5","15","2","0.611","","10.756","6:08.508","8","711.175","8","85.565","84.988","81.803","16.16","0","BMW E46 330i","2002","white"
"Fred Kumpel","17","1","188","TT6","16","1","0.442","","11.198","0","6","546.262","2","86.007","84.551","79.874","12.120000000000001","0","Mazda Miata","1999","White"
"Ed De Oliveira","18","3","822","TT5","19","3","0.259","","11.457","1 Lap","3","285.966","2","86.266","84.297","76.289","6.0600000000000005","0","BMW 318","1998","SILVER"
"Nicolas Fuller","19","7","333","TTU","17","6","0.117","","11.574","6:59.955","7","655.589","6","86.383","84.183","77.646","14.14","0","bmw 325i","2006","black"
"Ernie Johnson","20","2","149","TT6","22","3","0.240","","11.814","11.485","6","557.747","4","86.623","83.95","78.229","12.120000000000001","0","mazda miata","1999","blue"
"Patrick Kelley","21","3","O9","TT6","21","2","0.681","","12.495","3 Laps","3","290.318","3","87.304","83.295","75.145","6.0600000000000005","0","Mazda Miata","Kelleys Restorations","1994","Blue"
"Matthew Swords","22","4","819","TT6","25","6","0.982","","13.477","2:01.495","7","667.757","5","88.286","82.369","76.231","14.14","0","Mazda Miata","1996","Blue"
"Curtis Bowman","23","8","40","TTU","20","8","0.036","","13.513","1 Lap","2","203.621","2","88.322","82.335","71.427","4.04","0","Honda CRX","1990","Black"
"Tim Wilson","24","5","10","TT6","24","5","0.443","","13.956","2:00.556","7","666.818","4","88.765","81.924","76.339","14.14","0","Mazda Miata","1999","Red"
"Fred Evans","25","9","1X","TTU","26","9","1.054","","15.010","7:34.317","7","689.951","4","89.819","80.963","73.779","14.14","0","Chevrolet Corvette","2005","red"
"Jason Glow","26","6","41","TT6","23","4","0.371","","15.381","2:06.068","7","672.33","3","90.19","80.63","75.713","14.14","0","Mazda Miata","1999","Green"
"Marcus Lo","27","7","103","TT6","27","7","2.408","","17.789","2:56.985","7","723.247","7","92.598","78.533","70.383","14.14","0","Mazda Miata","2003","Teal"
