"Event ID","Event Name","Started At","Ended At"
"2147484091-20160408","BMW Virginia Intl Raceway","2016-04-08 15:00:00 UTC","2016-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"168","Virginia Intl Raceway","117","Full course","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484092","Tarheel chapter","1073743672","Sprint 153% (feature)","Race","2016-04-10 17:30:00 UTC","2016-04-10 17:52:17 UTC","FINAL","10","https://racehero.io/events/bmw-virginia-intl-raceway-2016/results/1073743672"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","License","Region","License Valid"
"William Vanjonack - CM","1","1","226","CM","2","1","","","","0","10","1199.504","2","117.339","100.325","98.141","32.7","0","E36 M3","Estoril","Competition","NorthAtlantic","True"
"Ralph Warren - BM","2","1","17","BM","1","1","","","18.489","0","10","1217.993","3","118.24","99.56","96.651","32.7","0","E90 M3","Black","Competition","Pacific","True"
"Mark Lounsbury - CM","3","2","111","CM","3","2","","","38.482","38.482","10","1237.986","5","119.719","98.33","95.09","32.7","0","E46 M3","White","Competition","NorthAtlantic","True"
"Ken D'Arcy - BM","4","2","89","BM","4","2","","","55.825","37.336","10","1255.329","5","123.226","95.532","93.776","32.7","0","E92 M3","Red/White","Competition","NorthAtlantic","True"
"Kevin Ogrodnik - IP","5","1","131","IP","5","1","","","1:01.419","0","10","1260.923","6","124.188","94.792","93.36","32.7","0","E36 M3","White","Competition","NorthAtlantic","True"
"Steven Fiore - IP","6","2","87","IP","6","2","","","1:15.460","14.041","10","1274.964","2","125.672","93.672","92.332","32.7","0","E36  M3","blue","Competition","SouthAtlantic","True"
"Ron Boustedt - GTS3","7","1","133","GTS3","9","2","","","1:20.043","0","10","1279.547","7","126.205","93.277","92.001","32.7","0","E36 M3","Blue","Rookie","SouthAtlantic","True"
"Sean Mount - GTS3","8","2","019","GTS3","7","1","","","1:21.218","1.175","10","1280.722","7","126.305","93.203","91.917","32.7","0","E46 M3","Silver","Competition","SouthAtlantic","True"
"Krista Williams - IP","9","3","611","IP","8","3","","","1:32.954","31.535","10","1292.458","6","127.503","92.327","91.082","32.7","0","E36 M3","Silver","Competition","SouthAtlantic","True"
"Craig Lippe - IP","10","4","23","IP","14","5","","","1:32.969","31.55","10","1292.473","6","126.105","93.351","91.081","32.7","0","E36 M3","Red/White/Yellow","Competition","SouthAtlantic","True"
"James Clay - Spec E46","11","1","88","Spec E46","10","1","","","1:49.867","0","10","1309.371","2","129.296","91.047","89.906","32.7","0","E46 330ci","White/Blue","Competition","NorthAtlantic","True"
"Shaun McKenzie - CM","12","3","839","CM","13","3","","","1:50.278","1:50.278","10","1309.782","5","128.241","91.796","89.878","32.7","0","E46 M3","Alpine White","Competition","NorthAtlantic","True"
"Bob Perritt - IP","13","5","57","IP","12","4","","","1:51.884","50.465","10","1311.388","10","128.784","91.409","89.767","32.7","0","E36 M3","Black","Competition","NorthCentral","True"
"Ali Salih - Spec E46","14","2","718","Spec E46","11","2","","","1:52.769","2.902","10","1312.273","2","129.137","91.159","89.707","32.7","0","E46 330i","Blue","Competition","NorthCentral","True"
"Jonathan Adams - Spec E46","15","3","84","Spec E46","15","3","","","2:04.750","14.883","10","1324.254","2","129.92","90.61","88.895","32.7","0","E46 330i","Silver","Provisional","NorthAtlantic","True"
