"Event ID","Event Name","Started At","Ended At"
"2147484091-20160408","BMW Virginia Intl Raceway","2016-04-08 15:00:00 UTC","2016-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"168","Virginia Intl Raceway","117","Full course","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484092","Tarheel chapter","1073743669","Sprint 152%","Race","2016-04-09 15:30:00 UTC","2016-04-09 15:51:30 UTC","FINAL","8","https://racehero.io/events/bmw-virginia-intl-raceway-2016/results/1073743669"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","License","Region","License Valid"
"Ralph Warren - BM","1","1","17","BM","1","1","","","","0","8","1133.884","3","119.858","98.216","83.056","26.16","0","E90 M3","Black","Competition","Pacific","True"
"William Vanjonack - CM","2","1","226","CM","8","1","","","0.913","0","8","1134.797","3","118.898","99.009","82.989","26.16","0","E36 M3","Estoril","Competition","NorthAtlantic","True"
"Ken D'Arcy - BM","3","2","89","BM","3","2","","","25.655","25.655","8","1159.539","3","124.172","94.804","81.218","26.16","0","E92 M3","Red/White","Competition","NorthAtlantic","True"
"Steven Fiore - IP","4","1","87","IP","2","1","","","37.277","0","8","1171.161","8","125.41","93.868","80.413","26.16","0","E36  M3","blue","Competition","SouthAtlantic","True"
"Kevin Ogrodnik - IP","5","2","131","IP","13","5","","","38.014","0.737","8","1171.898","7","124.972","94.197","80.362","26.16","0","E36 M3","White","Competition","NorthAtlantic","True"
"Sean Mount - GTS3","6","1","019","GTS3","4","1","","","45.522","0","8","1179.406","6","127.694","92.189","79.85","26.16","0","E46 M3","Silver","Competition","SouthAtlantic","True"
"Krista Williams - IP","7","3","611","IP","6","2","","","48.925","11.648","8","1182.809","7","126.554","93.02","79.621","26.16","0","E36 M3","Silver","Competition","SouthAtlantic","True"
"Ron Boustedt - GTS3","8","2","133","GTS3","21","3","","","49.303","3.781","8","1183.187","7","126.229","93.259","79.595","26.16","0","E36 M3","Blue","Rookie","SouthAtlantic","True"
"Chip Stabler - GTS4","9","1","827","GTS4","5","1","","","55.997","0","8","1189.881","7","127.811","92.105","79.147","26.16","0","E36 M3","White","Competition","SouthAtlantic","True"
"Mark Lounsbury - CM","10","2","111","CM","47","4","","","58.922","58.009","8","1192.806","6","124.596","94.481","78.953","26.16","0","E46 M3","White","Competition","NorthAtlantic","True"
