"Event ID","Event Name","Started At","Ended At"
"2147484091-20160408","BMW Virginia Intl Raceway","2016-04-08 15:00:00 UTC","2016-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"168","Virginia Intl Raceway","117","Full course","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484092","Tarheel chapter","1073743674","Qualify4","Qualifying","2016-04-10 14:15:00 UTC","2016-04-10 14:41:07 UTC","FINAL","10","https://racehero.io/events/bmw-virginia-intl-raceway-2016/results/1073743674"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","License","Region","License Valid"
"Ralph Warren - BM","1","1","17","BM","2","1","","","","0","4","542.181","4","117.942","99.812","86.849","13.08","0","E90 M3","Black","Competition","Pacific","True"
"William Vanjonack - CM","2","1","226","CM","30","2","","","3.568","0","4","635.15","4","121.51","96.881","74.137","13.08","0","E36 M3","Estoril","Competition","NorthAtlantic","True"
"Mark Lounsbury - CM","3","2","111","CM","41","","","","5.091","10:26.72","5","1261.87","5","123.033","95.682","46.645","16.35","0","E46 M3","White","Competition","NorthAtlantic","True"
"Ken D'Arcy - BM","4","2","89","BM","22","2","","","6.320","11:27.71","9","1229.891","7","124.262","94.735","86.144","29.43","0","E92 M3","Red/White","Competition","NorthAtlantic","True"
"Kevin Ogrodnik - IP","5","1","131","IP","6","2","","","6.522","0","5","690.905","5","124.464","94.582","85.193","16.35","0","E36 M3","White","Competition","NorthAtlantic","True"
"Steven Fiore - IP","6","2","87","IP","3","1","","","7.231","3 Laps","2","290.423","2","125.173","94.046","81.068","6.54","0","E36  M3","blue","Competition","SouthAtlantic","True"
"Sean Mount - GTS3","7","1","019","GTS3","7","2","","","7.885","0","5","685.008","5","125.827","93.557","85.926","16.35","0","E46 M3","Silver","Competition","SouthAtlantic","True"
"Krista Williams - IP","8","3","611","IP","9","3","","","8.302","10:52.086","9","1342.991","9","126.244","93.248","78.89","29.43","0","E36 M3","Silver","Competition","SouthAtlantic","True"
"Ron Boustedt - GTS3","9","2","133","GTS3","4","1","","","8.480","1 Lap","4","550.829","4","126.422","93.117","85.486","13.08","0","E36 M3","Blue","Rookie","SouthAtlantic","True"
"James Clay - Spec E46","10","1","88","Spec E46","38","5","","","10.123","0","7","1375.171","6","128.065","91.922","59.923","22.89","0","E46 330ci","White/Blue","Competition","NorthAtlantic","True"
"Ali Salih - Spec E46","11","2","718","Spec E46","5","1","","","10.329","1 Lap","6","837.795","6","128.271","91.774","84.307","19.62","0","E46 330i","Blue","Competition","NorthCentral","True"
"Bob Perritt - IP","12","4","57","IP","13","4","","","10.565","4:32.244","6","963.149","4","128.507","91.606","73.334","19.62","0","E36 M3","Black","Competition","NorthCentral","True"
"Shaun McKenzie - CM","13","3","839","CM","40","","","","10.679","11:05.098","7","1300.248","5","128.621","91.525","63.376","22.89","0","E46 M3","Alpine White","Competition","NorthAtlantic","True"
"Craig Lippe - IP","14","5","23","IP","18","7","","","10.700","36.614","5","727.519","5","128.642","91.51","80.905","16.35","0","E36 M3","Red/White/Yellow","Competition","SouthAtlantic","True"
"Jonathan Adams - Spec E46","15","3","84","Spec E46","39","6","","","11.263","3 Laps","4","678.16","4","129.205","91.111","69.435","13.08","0","E46 330i","Silver","Provisional","NorthAtlantic","True"
"Dan March - IS","16","1","116","IS","1","1","","","12.496","0","8","1347.322","8","130.438","90.25","69.899","26.16","0","E36 m3","black","Competition","NorthAtlantic","True"
"Janis Braslins - Spec E46","17","4","311","Spec E46","37","4","","","12.949","-2 Laps","9","1370.051","8","130.891","89.937","77.331","29.43","0","E46 330i","blue","Rookie","SouthAtlantic","True"
"John Butler - IP","18","6","211","IP","26","8","","","13.077","3:31.894","6","902.799","6","131.019","89.85","78.237","19.62","0","E36 M3","white","Competition","SouthAtlantic","True"
"Peter Kerekgyarto - IS","19","2","301","IS","8","2","","","14.132","0 Laps","8","1149.911","5","132.074","89.132","81.899","26.16","0","E36 M3","Black","Rookie","NorthAtlantic","True"
"Billy Glavin - M3T","20","1","99","M3T","31","2","","","14.698","0","5","762.855","5","132.64","88.752","77.158","16.35","0","E30 M3","White","Competition","SouthAtlantic","True"
"William Schachat - CM","21","4","60","CM","19","1","","","15.163","13:17.669","10","1432.819","9","133.105","88.441","82.16","32.7","0","E36 M3","Black","Rookie","NorthAtlantic","True"
"Mark Lightfoot - IP","22","7","7","IP","14","5","","","15.613","3:02.967","6","873.872","6","133.555","88.143","80.826","19.62","0","E36 M3","Green","Rookie","SouthAtlantic","True"
"Sanjeev Duggal - GTS3","23","3","221","GTS3","10","3","","","15.800","2:53.644","6","858.652","4","133.742","88.02","82.259","19.62","0","E36 M3","Blue","Competition","SouthAtlantic","True"
"Jeff Blum - GTS2","24","1","41","GTS2","27","1","","","16.112","0","7","1047.321","7","134.054","87.815","78.681","22.89","0","E46 330ci","Black","Rookie","SouthAtlantic","True"
"Bruce Peter - IS","25","3","955","IS","20","3","","","16.516","0 Laps","8","1198.554","8","134.458","87.552","78.575","26.16","0","E36 M3","white","Rookie","NorthAtlantic","True"
"Michael Lee - DM","26","1","026","DM","25","3","","","16.538","0","8","1168.159","8","134.48","87.537","80.619","26.16","0","E30 325i","Black","Rookie","SouthAtlantic"
"John Steers - IP","27","8","232","IP","16","6","","","16.663","7:59.122","8","1170.027","8","134.605","87.456","80.49","26.16","0","E36 M3","Black","Rookie","NorthAtlantic","True"
"April Curtis - DM","28","2","388","DM","15","1","","","17.309","8.856","8","1177.015","8","135.251","87.038","80.013","26.16","0","E36 328i","black","Competition","SouthAtlantic","True"
"P Carter Rise - Spec E46","29","5","040","Spec E46","17","2","","","18.192","-2 Laps","9","1315.196","8","136.134","86.474","80.557","29.43","0","E46 330Ci","White","Rookie","SouthAtlantic","True"
"Thomas Tice - Spec E36","30","1","110","Spec E36","34","3","","","18.229","0","6","932.754","6","136.171","86.45","75.724","19.62","0","E36 325iS","Red","Competition","SouthAtlantic","True"
"Randal Hassett - IS","31","4","117","IS","23","5","","","18.344","1 Lap","7","1059.209","6","136.286","86.377","77.798","22.89","0","E36 M3","Blue/White","Competition","SouthAtlantic","True"
"John Wilkins - Spec E36","32","2","15","Spec E36","35","4","","","18.560","2:15.261","7","1068.015","6","136.502","86.24","77.156","22.89","0","E36 325i","green","Competition","SouthAtlantic","True"
"Alan Davis - M3T","33","2","47","M3T","11","1","","","18.575","1 Lap","4","594.142","4","136.517","86.231","79.254","13.08","0","E30 M3","White","Competition","SouthAtlantic","True"
"Bill Glavin - Spec E46","34","6","46B","Spec E46","28","3","","","18.762","0 Laps","7","1055.479","7","136.704","86.113","78.073","22.89","0","E46 330i","White/Blue","Competition","NorthAtlantic","True"
"Jeffery Quesenberry - Spec E36","35","3","017","Spec E36","33","2","","","19.584","2:13.747","7","1066.501","6","137.526","85.598","77.266","22.89","0","E36 325is","White","Rookie","NorthAtlantic","True"
"Phil Antoine - Spec E36","36","4","02","Spec E36","36","5","","","19.608","2 Laps","4","653.233","3","137.55","85.583","72.085","13.08","0","E36 325i","Arctic Grey","Competition","SouthAtlantic","True"
"Kevin Gelardi - IS","37","5","244","IS","21","4","","","21.591","4 Laps","4","632.04","4","139.533","84.367","74.502","13.08","0","E36 M3","White","Rookie","NorthAtlantic","True"
"Eric Nissen - KP","38","1","013","KP","29","1","","","21.961","0","4","642.328","3","139.903","84.144","73.308","13.08","0","E30 325is","Red","Competition","SouthAtlantic","True"
"Steve Liadis - HS","39","1","46S","HS","12","1","","","22.472","0","9","1368.388","7","140.414","83.838","77.425","29.43","0","E46 M3","Silver","Rookie","NorthAtlantic","True"
"Todd Newcomer - DM","40","3","090","DM","24","2","","","23.112","2 Laps","6","919.473","5","141.054","83.457","76.818","19.62","0","E30 325i","Yellow","Rookie","SouthAtlantic","True"
"John Alemanni - Spec E36","41","5","18","Spec E36","32","1","","","25.550","3 Laps","3","520.588","3","143.492","82.039","67.839","9.81","0","E36 325is","Black","Rookie","SouthAtlantic","True"
