"Event ID","Event Name","Started At","Ended At"
"2147484091-20160408","BMW Virginia Intl Raceway","2016-04-08 15:00:00 UTC","2016-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"168","Virginia Intl Raceway","117","Full course","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484092","Tarheel chapter","1073743668","Qualify2","Qualifying","2016-04-09 13:30:00 UTC","2016-04-09 14:02:40 UTC","FINAL","5","https://racehero.io/events/bmw-virginia-intl-raceway-2016/results/1073743668"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","License","Region","License Valid"
"Ralph Warren - BM","1","1","17","BM","22","1","","","","0","5","1858.869","5","121.339","97.017","31.664","16.35","0","E90 M3","Black","Competition","Pacific","True"
"Steven Fiore - IP","2","1","87","IP","9","3","","","3.823","0","5","1854.507","5","125.162","94.054","31.739","16.35","0","E36  M3","blue","Competition","SouthAtlantic","True"
"Ken D'Arcy - BM","3","2","89","BM","32","2","","","5.313","1 Lap","4","1845.873","4","126.652","92.948","25.51","13.08","0","E92 M3","Red/White","Competition","NorthAtlantic","True"
"Sean Mount - GTS3","4","1","019","GTS3","11","3","","","7.901","0","5","1812.176","5","129.24","91.086","32.48","16.35","0","E46 M3","Silver","Competition","SouthAtlantic","True"
"Chip Stabler - GTS4","5","1","827","GTS4","47","1","","","8.253","0","5","1887.081","5","129.592","90.839","31.191","16.35","0","E36 M3","WHITE","Competition","SouthAtlantic","True"
"Krista Williams - IP","6","2","611","IP","41","9","","","8.897","1 Lap","4","1815.4","4","130.236","90.39","25.938","13.08","0","E36 M3","Silver","Competition","SouthAtlantic","True"
"Dan March - IS","7","1","116","IS","1","1","","","9.447","0","5","1841.243","5","130.786","90.01","31.968","16.35","0","E36 m3","black","Competition","NorthAtlantic","True"
"William Vanjonack - CM","8","1","226","CM","21","2","","","10.002","0","5","1800.097","5","131.341","89.629","32.698","16.35","0","E36 M3","Estoril","Competition","NorthAtlantic","True"
"Janis Braslins - Spec E46","9","1","311","Spec E46","13","3","","","11.117","0","5","1862.536","5","132.456","88.875","31.602","16.35","0","E46 330i","blue","Rookie","SouthAtlantic","True"
"Billy Glavin - M3T","10","1","99","M3T","36","2","","","11.240","0","5","1875.413","4","132.579","88.792","31.385","16.35","0","E30 M3","White","Competition","SouthAtlantic","True"
"Bob Perritt - IP","11","3","57","IP","24","8","","","11.804","0 Laps","5","1849.395","5","133.143","88.416","31.827","16.35","0","E36 M3","Black","Competition","NorthCentral","True"
"Craig Lippe - IP","12","4","23","IP","5","2","","","12.056","0 Laps","5","1781.158","2","133.395","88.249","33.046","16.35","0","E36 M3","Red/White/Yellow","Competition","SouthAtlantic","True"
"Kevin Ogrodnik - IP","13","5","131","IP","3","1","","","12.214","0 Laps","5","1800.316","2","133.553","88.145","32.694","16.35","0","E36 M3","White","Competition","NorthAtlantic","True"
"John Butler - IP","14","6","211","IP","16","5","","","12.961","0 Laps","5","1792.073","5","134.3","87.655","32.845","16.35","0","E36 M3","white","Competition","SouthAtlantic","True"
"Peter Kerekgyarto - IS","15","2","301","IS","12","3","","","13.062","0 Laps","5","1781.503","5","134.401","87.589","33.04","16.35","0","E36 M3","Black","Rookie","NorthAtlantic","True"
"Sean Brown - IS","16","3","48","IS","33","7","","","13.612","1 Lap","4","1813.591","4","134.951","87.232","25.964","13.08","0","E36 M3","Techno Violet","Competition","SouthAtlantic","True"
"Sean McKay - IS","17","4","25","IS","29","6","","","13.787","34.141","5","1875.384","5","135.126","87.119","31.386","16.35","0","E36 M3","Red","Competition","SouthAtlantic","True"
"Sanjeev Duggal - GTS3","18","2","221","GTS3","4","1","","","14.009","0 Laps","5","1779.035","5","135.348","86.976","33.085","16.35","0","E36 M3","Blue","Competition","SouthAtlantic","True"
