"Event ID","Event Name","Started At","Ended At"
"253-154-2147484169-20200718","IRDC 50 Years of Racing","2020-07-18 15:57:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484173","Group 6/3","1073743587","Sat Qualifying","Qualifying","2020-07-18 17:24:00 UTC","2020-07-18 17:47:51 UTC","FINAL","8","https://racehero.io/events/irdc-50-years-of-racing/results/1073743587"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Town","Sponsor","License","Club","Club1","Make","Group","Color"
"Melvin David Kemper, Jr","1","1","4","FM","6","2","","","","0","8","1363.846","8","83.494","97.013","47.513","18.0","2","Toledo WA","Thanks Mazda/Goodyear","1204","IRDC","ICSCC","MSR","Group 6/3","Blue"
"George Doran","2","2","41","FM","4","1","3.393","","3.393","15.283","8","1379.129","8","86.887","93.225","46.986","18.0","2","Spokane WA","Windermere Manito Real Estate","1041","NWMS","ICSCC","Mazda","Group 6/3","Blk/Burgandy"
"Andy Chenoweth","3","1","82","BSR","14","2","3.011","","6.404","0","7","1376.747","7","89.898","90.102","41.184","15.75","2","Portland OR","Beachman Racing / AR Motorsports","1535","CSCC","ICSCC","Lotus","Group 6/3","White"
"John Rounds","4","1","104","FSR","5","1","0.087","","6.491","0","8","1401.178","8","89.985","90.015","46.247","18.0","2","Port Angeles WA","In memory of Tom Kassuba","1370","IRDC","ICSCC","Trick Solutions","Group 6/3","White/Purple"
"Edward Whitman","5","2","70","FSR","9","2","1.289","","7.780","5 Laps","3","334.33","3","91.274","88.744","72.683","6.75","1","Everett WA","DMS motorsports","1170","CSCC","ICSCC","Merloy","Group 6/3","Blk/Grn"
"Cary Richards","6","1","25","CF","7","3","1.194","","8.974","0","7","1322.673","3","92.468","87.598","42.868","15.75","2","Seattle WA","Infostack.io","1708","IRDC","ICSCC","Van Dieman","Group 6/3","Black/Yellow"
"Robert Posner","7","2","80","CF","2","1","0.011","","8.985","9.865","7","1332.538","4","92.479","87.587","42.55","15.75","2","Bellevue WA","SCCA","IRDC","SCCA","Titan","Group 6/3","Blu/Ylw"
"Mark Keller","8","3","66","CF","3","2","1.282","","10.267","1:28.502","8","1411.175","7","93.761","86.39","45.919","18.0","2","Snohomish WA","Blackjack Racing","1066","IRDC","ICSCC","Crossle","Group 6/3","Blue/Orange"
"Donn Snyder","9","2","6","BSR","1","1","0.858","","11.125","0 Laps","7","1322.401","7","94.619","85.606","42.877","15.75","2","Boring OR","Snyder Automotive","1508","CSCC","ICSCC","Caterham","Group 6/3","Red"
"David Bethlahmy","10","4","07","CF","16","5","0.563","","11.688","1:15.751","7","1398.424","7","95.182","85.1","40.546","15.75","2","Seattle WA","db LTD. The Periodic Table","1203","IRDC","ICSCC","Crossle","Group 6/3","Blue"
"James Phoenix","11","3","44","FM","11","4","0.297","","11.985","5 Laps","3","350.976","3","95.479","84.835","69.236","6.75","1","Bonney Lake WA","Jimbob’s Jet Service","1345","IRDC","ICSCC","Star","Group 6/3","Red"
