"Event ID","Event Name","Started At","Ended At"
"253-154-2147484169-20200718","IRDC 50 Years of Racing","2020-07-18 15:57:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484173","Group 6/3","1073743598","Sun Points Race","Race","2020-07-19 20:53:00 UTC","2020-07-19 21:24:40 UTC","FINAL","21","https://racehero.io/events/irdc-50-years-of-racing/results/1073743598"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Town","Sponsor","License","Club","Club1","Make","Group","Color"
"Melvin David Kemper, Jr","1","1","4","FM","1","1","","","","0","21","1794.899","19","83.762","96.703","94.769","47.25","0","Toledo WA","Thanks Mazda/Goodyear","1204","IRDC","ICSCC","MSR","Group 6/3","Blue"
"George Doran","2","2","41","FM","2","2","46.711","","46.711","46.711","21","1841.61","17","85.876","94.322","92.365","47.25","0","Spokane WA","Windermere Manito Real Estate","1041","NWMS","ICSCC","Mazda","Group 6/3","Blk/Burgandy"
"John Rounds","3","1","104","FSR","4","1","38.430","","1:25.141","0","21","1880.04","12","88.161","91.877","90.477","47.25","0","Port Angeles WA","In memory of Tom Kassuba","1370","IRDC","ICSCC","Trick Solutions","Group 6/3","White/Purple"
"Knut Grimsrud","4","1","47","DSR","5","1","1 Lap","","1 Lap","0","20","1795.553","16","87.174","92.918","90.223","45.0","0","Forest Grove OR","Norsk Racing","1463","CSCC","ICSCC","Radical","Group 6/3","Wht/Red"
"Robert Posner","5","1","80","CF","9","3","57.041","","1 Lap","0","20","1852.594","15","90.018","89.982","87.445","45.0","0","Bellevue WA","SCCA","IRDC","SCCA","Titan","Group 6/3","Blu/Ylw"
"Cary Richards","6","2","25","CF","8","2","0.461","","1 Lap","0.461","20","1853.055","19","90.711","89.295","87.423","45.0","0","Seattle WA","Infostack.io","1708","IRDC","ICSCC","Van Dieman","Group 6/3","Black/Yellow"
"R Lawence Bangert","7","3","32","CF","11","4","1 Lap","","2 Laps","1 Lap","19","1794.983","18","92.861","87.227","85.739","42.75","0","Issaquah WA","R and A Mfg","1332","IRDC","ICSCC","Crossle","Group 6/3","Turqo/Wht"
"Donn Snyder","8","1","6","BSR","12","1","39.941","","2 Laps","0","19","1834.924","17","94.667","85.563","83.873","42.75","0","Boring OR","Snyder Automotive","1508","CSCC","ICSCC","Caterham","Group 6/3","Red"
"Tom Forsyth","9","2","42","BSR","14","2","11.208","","2 Laps","11.208","19","1846.132","7","95.479","84.835","83.363","42.75","0","Kirkland WA","Beachman Racing","1501","IRDC","ICSCC","Caterham","Group 6/3","White"
"James Phoenix","10","3","44","FM","6","4","15.563","","2 Laps","1:06.796","19","1861.695","17","89.08","90.93","82.667","42.75","1","Bonney Lake WA","Jimbob’s Jet Service","1345","IRDC","ICSCC","Star","Group 6/3","Red"
"Stephen Barnes","11","1","13","FF","13","1","1 Lap","","3 Laps","0","18","1795.901","14","96.167","84.228","81.185","40.5","0","Rainier WA","Northwest Connecting Rod","1312","IRDC","ICSCC","Van Diemen","Group 6/3","Blue"
"Sofia Beachman","12","3","57","BSR","15","3","7 Laps","","10 Laps","8 Laps","11","1181.766","2","105.511","76.769","75.396","24.75","0","Woodinville WA","Beachman Racing","1615","IRDC","ICSCC","Caterham","Group 6/3","Blue"
"Jack Scher","13","4","8","CF","7","1","8 Laps","","DNF","17 Laps","3","1461.522","1","100.678","80.455","16.627","6.75","1","Burien WA","Burien Imports   Akers Plumbing","1408","IRDC","ICSCC","Crossle","Group 6/3","White/blue"
"Richard Boggs","14","2","78","FSR","10","2","1 Lap","","DNF","19 Laps","2","196.176","2","96.208","84.193","82.579","4.5","0","Marysville WA","George Dean Racing Engines","1078","IRDC","ICSCC","Stohr","Group 6/3","Blu/Slv/Org"
"John Rankin","15","1","12","FL","20","1","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Normandy Park WA","Beach Racing Cars","SOVERN","SOVERN","SOVERN","Saracen","Group 6/3","Red / White"
"Ralph Frum","16","4","116","FM","3","3","","","DNS","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tumwater WA","1536","IRDC","ICSCC","Mazda","Group 6/3","Red"
"Dane Babkirk","17","1","2","FC","16","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Spokane WA","ES3 Creative","SCCA","NWMS","SCCA","Van Diemen","Group 6/3","Red"
