"Event ID","Event Name","Started At","Ended At"
"253-154-2147484169-20200718","IRDC 50 Years of Racing","2020-07-18 15:57:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484173","Group 6/3","1073743597","Sun Qualifying","Qualifying","2020-07-19 17:09:00 UTC","2020-07-19 17:27:35 UTC","FINAL","12","https://racehero.io/events/irdc-50-years-of-racing/results/1073743597"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Town","Sponsor","License","Club","Club1","Make","Group","Color"
"Melvin David Kemper, Jr","1","1","4","FM","6","3","","","","0","12","1056.942","9","82.95","97.649","91.963","27.0","1","Toledo WA","Thanks Mazda/Goodyear","1204","IRDC","ICSCC","MSR","Group 6/3","Blue"
"George Doran","2","2","41","FM","4","2","2.649","","2.649","34.562","12","1091.504","10","85.599","94.627","89.051","27.0","1","Spokane WA","Windermere Manito Real Estate","1041","NWMS","ICSCC","Mazda","Group 6/3","Blk/Burgandy"
"Ralph Frum","3","3","116","FM","3","1","1.944","","4.593","1 Lap","11","1022.858","10","87.543","92.526","87.109","24.75","1","Tumwater WA","1536","IRDC","ICSCC","Mazda","Group 6/3","Red"
"John Rounds","4","1","104","FSR","7","2","0.820","","5.413","0","9","852.519","6","88.363","91.667","85.511","20.25","1","Port Angeles WA","In memory of Tom Kassuba","1370","IRDC","ICSCC","Trick Solutions","Group 6/3","White/Purple"
"Knut Grimsrud","5","1","47","DSR","14","1","0.105","","5.518","0","8","784.186","8","88.468","91.559","82.633","18.0","1","Forest Grove OR","Norsk Racing","1463","CSCC","ICSCC","Radical","Group 6/3","Wht/Red"
"James Phoenix","6","4","44","FM","10","4","1.467","","6.985","4 Laps","8","797.965","8","89.935","90.065","81.207","18.0","1","Bonney Lake WA","Jimbob’s Jet Service","1345","IRDC","ICSCC","Star","Group 6/3","Red"
"Jack Scher","7","1","8","CF","13","4","0.892","","7.877","0","8","786.652","8","90.827","89.181","82.374","18.0","1","Burien WA","Burien Imports   Akers Plumbing","1408","IRDC","ICSCC","Crossle","Group 6/3","White/blue"
"Cary Richards","8","2","25","CF","9","2","0.697","","8.574","4:54.331","11","1080.983","11","91.524","88.501","82.425","24.75","1","Seattle WA","Infostack.io","1708","IRDC","ICSCC","Van Dieman","Group 6/3","Black/Yellow"
"Robert Posner","9","3","80","CF","5","1","0.429","","9.003","2 Laps","6","590.144","6","91.953","88.088","82.353","13.5","1","Bellevue WA","SCCA","IRDC","SCCA","Titan","Group 6/3","Blu/Ylw"
"Richard Boggs","10","2","78","FSR","1","1","0.566","","9.569","5 Laps","4","411.111","2","92.519","87.55","78.811","9.0","1","Marysville WA","George Dean Racing Engines","1078","IRDC","ICSCC","Stohr","Group 6/3","Blu/Slv/Org"
