"Event ID","Event Name","Started At","Ended At"
"253-154-2147484169-20200718","IRDC 50 Years of Racing","2020-07-18 15:57:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484173","Group 6/3","1073743588","Sat Points Race","Race","2020-07-18 21:09:00 UTC","2020-07-18 21:34:12 UTC","FINAL","15","https://racehero.io/events/irdc-50-years-of-racing/results/1073743588"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Town","Sponsor","License","Club","Club1","Make","Group","Color"
"Melvin David Kemper, Jr","1","1","4","FM","1","1","","","","0","15","1279.397","15","83.289","97.252","94.967","33.75","0","Toledo WA","Thanks Mazda/Goodyear","1204","IRDC","ICSCC","MSR","Group 6/3","Blue"
"George Doran","2","2","41","FM","2","2","48.245","","48.245","48.245","15","1327.642","15","87.186","92.905","91.516","33.75","0","Spokane WA","Windermere Manito Real Estate","1041","NWMS","ICSCC","Mazda","Group 6/3","Blk/Burgandy"
"Edward Whitman","3","1","70","FSR","5","2","2.844","","51.089","0","15","1330.486","15","86.685","93.442","91.32","33.75","0","Everett WA","DMS motorsports","1170","CSCC","ICSCC","Merloy","Group 6/3","Blk/Grn"
"John Rounds","4","2","104","FSR","4","1","15.291","","1:06.380","15.291","15","1345.777","5","87.719","92.34","90.282","33.75","0","Port Angeles WA","In memory of Tom Kassuba","1370","IRDC","ICSCC","Trick Solutions","Group 6/3","White/Purple"
"Knut Grimsrud","5","1","47","DSR","12","1","12.642","","1:19.022","0","15","1358.419","13","87.028","93.073","89.442","33.75","0","Forest Grove OR","Norsk Racing","1463","CSCC","ICSCC","Radical","Group 6/3","Wht/Red"
"Ralph Frum","6","3","116","FM","18","4","1 Lap","","1 Lap","11.754","14","1291.151","14","88.016","92.029","87.829","31.5","0","Tumwater WA","1536","IRDC","ICSCC","Mazda","Group 6/3","Red"
"Robert Posner","7","1","80","CF","7","2","8.536","","1 Lap","0","14","1299.687","11","91.312","88.707","87.252","31.5","0","Bellevue WA","SCCA","IRDC","SCCA","Titan","Group 6/3","Blu/Ylw"
"Cary Richards","8","2","25","CF","6","1","0.300","","1 Lap","0.3","14","1299.987","13","91.222","88.794","87.232","31.5","0","Seattle WA","Infostack.io","1708","IRDC","ICSCC","Van Dieman","Group 6/3","Black/Yellow"
"Jack Scher","9","3","8","CF","13","5","0.027","","1 Lap","0.327","14","1300.014","11","90.935","89.075","87.23","31.5","0","Burien WA","Burien Imports   Akers Plumbing","1408","IRDC","ICSCC","Crossle","Group 6/3","White/blue"
"R Lawence Bangert","10","4","32","CF","19","6","23.156","","1 Lap","23.483","14","1323.17","6","92.697","87.381","85.703","31.5","0","Issaquah WA","R and A Mfg","1332","IRDC","ICSCC","Crossle","Group 6/3","Turqo/Wht"
"Mark Keller","11","5","66","CF","8","3","1.086","","1 Lap","24.569","14","1324.256","9","92.933","87.16","85.633","31.5","0","Snohomish WA","Blackjack Racing","1066","IRDC","ICSCC","Crossle","Group 6/3","Blue/Orange"
"James Phoenix","12","4","44","FM","11","3","1.478","","1 Lap","46.337","14","1325.734","13","90.031","89.969","85.538","31.5","0","Bonney Lake WA","Jimbob’s Jet Service","1345","IRDC","ICSCC","Star","Group 6/3","Red"
"Donn Snyder","13","1","6","BSR","9","2","34.411","","1 Lap","0","14","1360.145","2","94.547","85.672","83.373","31.5","0","Boring OR","Snyder Automotive","1508","CSCC","ICSCC","Caterham","Group 6/3","Red"
"Tom Forsyth","14","2","42","BSR","14","3","1 Lap","","2 Laps","1 Lap","13","1292.277","2","96.173","84.223","81.484","29.25","0","Kirkland WA","Beachman Racing","1501","IRDC","ICSCC","Caterham","Group 6/3","White"
"Stephen Barnes","15","1","13","FF","16","1","10.052","","2 Laps","0","13","1302.329","13","96.638","83.818","80.855","29.25","0","Rainier WA","Northwest Connecting Rod","1312","IRDC","ICSCC","Van Diemen","Group 6/3","Blue"
"Sofia Beachman","16","3","57","BSR","15","4","6.267","","2 Laps","1 Lap","13","1308.596","7","98.478","82.252","80.468","29.25","0","Woodinville WA","Beachman Racing","1615","IRDC","ICSCC","Caterham","Group 6/3","Blue"
"Rich Gaffey","17","1","350","NOW","20","1","2 Laps","","4 Laps","0","11","1363.939","11","113.271","71.51","65.326","24.75","0","Spokane WA","1623","NWMS","ICSCC","tiga","Group 6/3","green/white"
"Andy Chenoweth","18","4","82","BSR","3","1","2 Laps","","6 Laps","5 Laps","9","823.977","3","90.022","89.978","88.473","20.25","0","Portland OR","Beachman Racing / AR Motorsports","1535","CSCC","ICSCC","Lotus","Group 6/3","White"
"David Bethlahmy","19","6","07","CF","10","4","30.819","","6 Laps","5 Laps","9","854.796","6","92.586","87.486","85.284","20.25","0","Seattle WA","db LTD. The Periodic Table","1203","IRDC","ICSCC","Crossle","Group 6/3","Blue"
"Jerry Pacheco","20","2","9","FF","17","2","4 Laps","","10 Laps","8 Laps","5","548.427","4","107.724","75.192","73.848","11.25","0","Newcastle CA","Little Dogs","1389","IRDC","ICSCC","Van Diemen","Group 6/3","Red"
"John Rankin","21","1","12","FL","0","","5 Laps","","15 Laps","0","0","6.355","0","0.0","0.0","0.0","0.0","0","Normandy Park WA","Beach Racing Cars","SOVERN","SOVERN","SOVERN","Saracen","Group 6/3","Red / White"
