"Event ID","Event Name","Started At","Ended At"
"242-1880-2147485403-20200626","6 Hours of Jacksonville","2020-06-26 19:00:00 UTC","2020-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1348","103rd St Sports Complex - Jacksonville","1880","Long Straight Forwards","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485405","Saturday","1073745380","Practice/Qualifying","Qualifying","2020-06-27 11:15:00 UTC","2020-06-27 11:15:55 UTC","PROVISIONAL","43","https://racehero.io/events/6-hours-of-jacksonville/results/1073745380"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"UNF Osprey Racing","1","1","23","","21","","","","","0","35","2223.265","26","47.576","45.401","34.004","21.0","0"
"Skidmark","2","2","21","","17","16","0.280","","0.280","34.053","43","2257.318","24","47.856","45.135","41.146","25.8","0"
"Team Turbo","3","3","16","","15","14","0.055","","0.335","38.144","43","2261.409","13","47.911","45.084","41.072","25.8","0"
"Hooligans","4","4","8","","14","13","0.340","","0.675","28.983","43","2252.248","33","48.251","44.766","41.239","25.8","0"
"904 Happy Hour","5","5","1","","8","7","0.172","","0.847","6 Laps","29","2205.606","13","48.423","44.607","28.4","17.4","0"
"Mask and Furious","6","6","2","","10","9","0.190","","1.037","46.753","38","2270.018","13","48.613","44.433","36.158","22.8","0"
"Detroit Rock City","7","7","24","","13","12","0.128","","1.165","12 Laps","23","1162.869","13","48.741","44.316","42.722","13.799999999999999","0"
"Quikkix","8","1","9","MASTERS","2","1","0.022","","1.187","0","36","2198.948","3","48.763","44.296","35.362","21.599999999999998","0"
"Scuderia Tommato","9","8","31","","1","1","0.026","","1.213","26.957","40","2250.222","25","48.789","44.272","38.396","24.0","0"
"JKL Racing","10","9","17","","7","6","0.213","","1.426","8.69","40","2231.955","12","49.002","44.08","38.71","24.0","0"
"Bad Mack","11","10","33","","4","3","0.011","","1.437","29.954","33","2253.219","4","49.013","44.07","31.635","19.8","0"
"Porsche Jacksonville","12","11","10","","16","15","0.132","","1.569","45.924","36","2269.189","1","49.145","43.952","34.268","21.599999999999998","0"
"Bong Racing","13","12","3","","5","4","0.133","","1.702","-4 Laps","39","2194.352","8","49.278","43.833","38.389","23.4","0"
"Beaches Men Club #2","14","13","7","","6","5","0.026","","1.728","3 Laps","32","2025.445","28","49.304","43.81","34.126","19.2","0"
"Harrell & Harrell","15","14","11","","12","11","0.194","","1.922","50.43","40","2273.695","33","49.498","43.638","38.0","24.0","0"
"Guitar Hero","16","15","5","","18","17","0.621","","2.543","47.1","34","2270.365","30","50.119","43.097","32.347","20.4","0"
"Florida Mans","17","16","20","","19","","0.693","","3.236","34.757","32","2258.022","24","50.812","42.51","30.611","19.2","0"
"Burnt Rubber","18","17","45","","22","","0.089","","3.325","5.273","26","2228.538","24","50.901","42.435","25.2","15.6","0"
"Fields Cadillac","19","18","28","","3","2","0.018","","3.343","41.533","26","2264.798","25","50.919","42.42","24.797","15.6","0"
"Spina Bifida","20","19","22","","11","10","0.066","","3.409","3 Laps","32","2107.894","27","50.985","42.365","32.791","19.2","0"
"Beaches Men's Club #1","21","20","19","","9","8","0.121","","3.530","38.119","36","2261.384","16","51.106","42.265","34.386","21.599999999999998","0"
"Spinal Stenosis","22","21","14","","20","","0.588","","4.118","10 Laps","25","1939.61","5","51.694","41.784","27.841","15.0","0"
