"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483912-20220507","2022 Pitt Race Lo206 RACE #1","2022-05-07 12:30:00 UTC","2022-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483921","L0206 Junior","1073742753","Final","Race","2022-05-07 16:11:00 UTC","2022-05-07 16:33:08 UTC","PROVISIONAL","14","https://racehero.io/events/2022-pitt-race-lo206-race-1-2022/results/1073742753"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gavin Isaacs","1","1","412","L0206 Junior","1","1","","","","0","14","1189.863","7","35.935","82.148","34.733","11.479999999999999","0"
"CJ Bowman","2","2","28","L0206 Junior","2","2","1.497","","1.497","1.497","14","1191.36","7","35.31","83.602","34.69","11.479999999999999","0"
"Kennedy Tracey","3","3","25","L0206 Junior","4","4","1.773","","3.270","3.27","14","1193.133","7","35.389","83.416","34.638","11.479999999999999","0"
"Massimo Sunseri","4","4","16","L0206 Junior","5","5","7.770","","11.040","11.04","14","1200.903","7","35.37","83.461","34.414","11.479999999999999","0"
"Noah McFadden","5","5","5","L0206 Junior","9","9","2.524","","13.564","13.564","14","1203.427","7","35.525","83.096","34.342","11.479999999999999","0"
"Keelan Tourigny","6","6","7","L0206 Junior","7","7","1.213","","14.777","14.777","14","1204.64","7","35.486","83.188","34.307","11.479999999999999","0"
"Brendan Hennigan","7","7","222","L0206 Junior","10","10","2.245","","17.022","17.022","14","1206.885","7","35.502","83.15","34.244","11.479999999999999","0"
"Riner Bodnar","8","8","13","L0206 Junior","8","8","2.090","","19.112","19.112","14","1208.975","7","35.518","83.113","34.184","11.479999999999999","0"
"Gavin Dovgan","9","9","117","L0206 Junior","11","11","0.473","","19.585","19.585","14","1209.448","7","35.595","82.933","34.171","11.479999999999999","0"
"Brandt Cramer","10","10","6","L0206 Junior","3","3","8 Laps","","8 Laps","8 Laps","6","542.912","5","76.554","38.561","32.624","4.92","0"
"Kyle England","11","11","135","L0206 Junior","6","6","1 Lap","","9 Laps","9 Laps","5","469.936","3","77.003","38.336","31.409","4.1","0"
