"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483912-20220507","2022 Pitt Race Lo206 RACE #1","2022-05-07 12:30:00 UTC","2022-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483923","L0206 Senior","1073742760","Pre-Final","Race","2022-05-07 14:36:00 UTC","2022-05-07 14:51:28 UTC","PROVISIONAL","10","https://racehero.io/events/2022-pitt-race-lo206-race-1-2022/results/1073742760"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Anthony DiCesaro IV","1","1","50","L0206 Senior","3","3","","","","0","10","789.19","5","73.934","39.928","37.405","8.2","0"
"Tristen Altman","2","2","08","L0206 Senior","2","2","15.916","","15.916","15.916","10","805.106","5","75.32","39.193","36.666","8.2","0"
"John Jerich","3","3","3","L0206 Senior","11","11","1.241","","17.157","17.157","10","806.347","3","75.676","39.008","36.61","8.2","0"
"Kody Johnson","4","4","51","L0206 Senior","5","5","2.143","","19.300","19.3","10","808.49","4","75.546","39.076","36.513","8.2","0"
"Rudy Agras","5","5","40","L0206 Senior","1","1","0.437","","19.737","19.737","10","808.927","7","75.523","39.087","36.493","8.2","0"
"John Flucker","6","6","7","L0206 Senior","12","12","6.317","","26.054","26.054","10","815.244","4","75.861","38.913","36.21","8.2","0"
"Douglas Borsch","7","7","53","L0206 Senior","10","10","0.337","","26.391","26.391","10","815.581","3","75.71","38.991","36.195","8.2","0"
"Michael Howe","8","8","302","L0206 Senior","7","7","1.220","","27.611","27.611","10","816.801","4","76.044","38.82","36.141","8.2","0"
"Chase Johnston","9","9","28","L0206 Senior","15","15","3.297","","30.908","30.908","10","820.098","6","76.602","38.537","35.996","8.2","0"
"Nathanial Manchin","10","10","81","L0206 Senior","14","14","4.194","","35.102","35.102","10","824.292","3","76.155","38.763","35.813","8.2","0"
"Jay Cooper","11","11","188","L0206 Senior","13","13","0.254","","35.356","35.356","10","824.546","7","75.859","38.914","35.802","8.2","0"
"Matthew Pickl","12","12","113","L0206 Senior","17","17","2.220","","37.576","37.576","10","826.766","10","76.793","38.441","35.705","8.2","0"
"Lucas VanKeuren","13","13","36","L0206 Senior","20","20","2.897","","40.473","40.473","10","829.663","7","77.006","38.335","35.581","8.2","0"
"Logan Weigle","14","14","76","L0206 Senior","4","4","11.487","","51.960","51.96","10","841.15","10","74.744","39.495","35.095","8.2","0"
"Akexandra Cordle","15","15","11","L0206 Senior","19","19","14.715","","1:06.675","1:06.675","10","855.865","10","78.94","37.395","34.491","8.2","0"
"Andrew Presutti","16","16","37","L0206 Senior","22","22","3.932","","1:10.607","1:10.607","10","859.797","6","80.639","36.608","34.334","8.2","0"
"Keegan Widmyer","17","17","48","L0206 Senior","21","21","5.402","","1:16.009","1:16.009","10","865.199","6","80.468","36.685","34.119","8.2","0"
"Mitch McQuown","18","18","21","L0206 Senior","18","18","0.324","","1:16.333","1:16.333","10","865.523","7","78.606","37.554","34.107","8.2","0"
"Patrick Bortner","19","19","69","L0206 Senior","22","23","1 Lap","","1 Lap","29.882","9","819.072","8","82.908","35.606","32.437","7.38","0"
"Chaz Dowdell","20","20","4","L0206 Senior","23","24","1 Lap","","2 Laps","21.668","8","810.858","3","82.858","35.627","29.125","6.56","0"
"Michael Mastandrea","21","21","27","L0206 Senior","8","8","2 Laps","","4 Laps","4 Laps","6","506.722","4","75.365","39.169","34.954","4.92","0"
"Alex Heger","22","22","143","L0206 Senior","16","16","4 Laps","","8 Laps","8 Laps","2","201.098","1","79.999","36.9","29.359","1.64","0"
"Jack McNamara","23","23","47","L0206 Senior","6","6","1 Lap","","9 Laps","9 Laps","1","117.291","1","77.902","37.894","25.168","0.82","0"
"Jake Hall","24","24","22","L0206 Senior","9","9","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
