"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483912-20220507","2022 Pitt Race Lo206 RACE #1","2022-05-07 12:30:00 UTC","2022-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483921","L0206 Junior","1073742750","Practice","Practice","2022-05-07 13:03:00 UTC","2022-05-07 13:14:38 UTC","PROVISIONAL","5","https://racehero.io/events/2022-pitt-race-lo206-race-1-2022/results/1073742750"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gavin Isaacs","1","1","47","L0206 Junior","1","1","","","","0","5","392.589","4","76.709","38.483","37.597","4.1","0"
"CJ Bowman","2","2","28","L0206 Junior","10","","1.244","","1.244","30.864","4","423.453","4","77.953","37.869","27.885","3.28","0"
"Brandt Cramer","3","3","6","L0206 Junior","2","2","0.248","","1.492","5.274","5","397.863","3","78.201","37.749","37.098","4.1","0"
"Kyle England","4","4","135","L0206 Junior","3","3","0.902","","2.394","13.818","5","406.407","5","79.103","37.318","36.318","4.1","0"
"Gavin Dovgan","5","5","117","L0206 Junior","4","4","1.206","","3.600","33.145","5","425.734","5","80.309","36.758","34.67","4.1","0"
"Kennedy Tracey","6","6","25","L0206 Junior","9","9","0.124","","3.724","29.927","5","422.516","1","80.433","36.701","34.934","4.1","0"
"Keelan Tourigny","7","7","7","L0206 Junior","7","7","0.218","","3.942","29.814","5","422.403","3","80.651","36.602","34.943","4.1","0"
"Riner Bodnar","8","8","13","L0206 Junior","5","5","0.281","","4.223","28.853","5","421.442","3","80.932","36.475","35.023","4.1","0"
"Noah McFadden","9","9","5","L0206 Junior","6","6","0.012","","4.235","29.205","5","421.794","3","80.944","36.47","34.993","4.1","0"
"Brendan Hennigan","10","10","222","L0206 Junior","8","8","1.655","","5.890","27.85","4","420.439","4","82.599","35.739","28.085","3.28","0"
