"Event ID","Event Name","Started At","Ended At"
"2904-4211-2147485980-20240607","2024 SVRA Pitt Race SpeedTour","2024-06-07 12:30:00 UTC","2024-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3153","Pitt Race Full Track 2.78 MI","4211","Pitt Race Full Track","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485981","Groups 1 2 3 4 8","1073751447","Groups 1 2 3 4 8 Practice","Practice","2024-06-07 12:30:00 UTC","2024-06-07 13:04:02 UTC","PROVISIONAL","4","https://racehero.io/events/2024-svra-pitt-race-speedtour/results/1073751447"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Karsten Defonce","1","1","41","2FF","12","2","","","","0","4","1074.673","4","157.345","63.605","37.25","11.12","4","Blue/White/Yellow","Piper F1600","New Preston CT","2012","1600","NO","2"
"Dillon DeFonce","2","2","45","2FF","13","3","1.496","","1.496","1.725","4","1076.398","4","158.841","63.006","37.191","11.12","4","Blue/White/Yellow","Piper F1600","New Preston CT","2012","1600","NO","2"
"David Isaac","3","1","18","3EP","11","3","2.136","","3.632","0","1","667.879","1","160.977","62.17","14.985","2.78","0","Red","MG B","Northridge CA","1973","1800","YES","3"
"Todd Strong","4","3","16","2FF","6","1","1.631","","5.263","0 Laps","4","1049.681","4","162.608","61.547","38.137","11.12","3","Blue","Titan Mk6","Pollock pines CA","1971","1600","YES","2"
"Kim Madrid","5","1","291","2CF","8","1","1.707","","6.970","0","4","1054.097","4","164.315","60.907","37.978","11.12","3","Pink/Blue","Crossle Formula Ford","Cedar City UT","1978","1600","YES","2"
"Bill Schwacke","6","1","55","4BP","3","1","6.439","","13.409","0","4","1064.439","4","170.754","58.611","37.609","11.12","3","Yellow/Green","Chevrolet Corvette","West Chester PA","1955","283","YES","4"
"Logan Dernoshek","7","1","57","3DP","4","1","0.891","","14.300","0","4","1068.261","4","171.645","58.306","37.474","11.12","3","White/Blue","Chevrolet Yenko Stinger Corvair","Kannapolis NC","1966","164","YES","3"
"Kenny Williamson","8","2","27","3EP","9","2","0.880","","15.180","6:42.571","4","1070.45","4","172.525","58.009","37.397","11.12","3","White","Elva Courier","Pensacola FL","1961","1600","NO","3"
"Christopher Chilson","9","1","2","1DS","1","1","5.338","","20.518","0","4","1114.27","1","177.863","56.268","35.927","11.12","3","Yellow","Austin Cooper","Wellsboro PA","1962","998","YES","1"
"Bob Hatle","10","1","8","2PCF","7","1","6.488","","27.006","0","3","888.158","1","184.351","54.288","33.805","8.34","2","Green","Swift DB-3","Oceanside CA","1989","1600","YES","2"
"Lowell Huston","11","1","71","3BS","10","1","0.343","","27.349","0","3","1119.337","3","184.694","54.187","26.823","8.34","3","Maroon","Datsun 510","Friendswood TX","1965","1600","NO","3"
"Russ Rosenberg","12","3","9","3EP","5","1","2.495","","29.844","4:02.96","3","910.839","1","187.189","53.465","32.963","8.34","2","Black","Porsche 914","Rector PA","1970","1700","YES","3"
"Michael Zappa","13","1","57A","3GT","2","1","","","","0","0","32.944","0","0.0","0.0","0.0","0.0","1","Black","TVR Vixen","Allison Park PA","1970","1600","NO","3"
