"Event ID","Event Name","Started At","Ended At"
"2904-4211-2147485980-20240607","2024 SVRA Pitt Race SpeedTour","2024-06-07 12:30:00 UTC","2024-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3153","Pitt Race Full Track 2.78 MI","4211","Pitt Race Full Track","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485981","Groups 1 2 3 4 8","1073751450","Groups 1 2 3 4 8 Feature Race 1","Race","2024-06-08 17:20:00 UTC","2024-06-08 17:42:00 UTC","PROVISIONAL","9","https://racehero.io/events/2024-svra-pitt-race-speedtour/results/1073751450"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Todd Strong","1","1","16","2FF","1","1","","","","0","9","1329.225","8","116.171","86.149","67.763","25.02","1","Blue","Titan Mk6","Pollock Pines CA","1971","1600","YES","2"
"Bob Hatle","2","1","8","2PCF","2","1","4.627","","4.627","0","9","1333.852","7","117.189","85.401","67.528","25.02","1","Green","Swift DB-3","Oceanside CA","1989","1600","YES","2"
"Logan Dernoshek","3","1","57","3DP","5","1","36.896","","41.523","0","9","1370.748","3","126.151","79.333","65.71","25.02","1","White/Blue","Chevrolet Yenko Stinger Corvair","Kannapolis NC","1966","164","YES","3"
"Kenny Williamson","4","1","27","3EP","4","1","23.400","","1:04.923","0","9","1394.148","2","128.661","77.786","64.607","25.02","1","White","Elva Courier","Pensacola FL","1961","1600","NO","3"
"Bill Schwacke","5","1","55","4BP","6","1","20.226","","1:25.149","0","9","1414.374","2","133.967","74.705","63.683","25.02","1","Yellow/Green","Chevrolet Corvette","West Chester PA","1955","283","YES","4"
"David Isaac","6","2","18","3EP","8","2","8.116","","1:33.265","28.342","9","1422.49","2","136.522","73.307","63.32","25.02","1","Red","MG B","Northridge CA","1973","1800","YES","3"
"Chris Ardern","7","1","38","8BP","9","1","1.086","","1:34.351","0","9","1423.576","2","135.881","73.653","63.272","25.02","1","Yellow","Mazda RX7","Madison OH","1982","YES","8"
"Christopher Chilson","8","1","2","1DS","10","1","29.404","","2:03.755","0","9","1452.98","5","144.923","69.057","61.991","25.02","1","Yellow","Austin Cooper","Wellsboro PA","1962","998","YES","1"
"Lowell Huston","9","1","71","3BS","11","1","1 Lap","","1 Lap","0","8","1452.951","5","144.561","69.23","55.104","22.24","1","Maroon","Datsun 510","Friendswood TX","1965","1600","NO","3"
"Kim Madrid","10","1","291","2CF","3","1","2 Laps","","3 Laps","0","6","1006.989","1","122.695","81.568","59.631","16.68","2","Pink/Blue","Crossle Formula Ford","Cedar City UT","1978","1600","YES","2"
"John Iorio","11","1","47","1FP","12","1","3 Laps","","6 Laps","0","3","502.786","2","146.233","68.439","59.715","8.34","1","Red","Austin Healy Bugeye Sprite","Bethel Park PA","1960","NO","1"
"Michael Zappa","12","1","57A","3GT","7","1","1 Lap","","7 Laps","0","2","299.444","1","137.618","72.723","66.844","5.56","1","Black","TVR Vixen","Allison Park PA","1970","1600","NO","3"
