"Event ID","Event Name","Started At","Ended At"
"2904-4211-2147485980-20240607","2024 SVRA Pitt Race SpeedTour","2024-06-07 12:30:00 UTC","2024-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3153","Pitt Race Full Track 2.78 MI","4211","Pitt Race Full Track","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485982","Groups 6 10 11 12","1073751453","Groups 6 10 11 12 Practice","Practice","2024-06-07 13:40:00 UTC","2024-06-07 14:01:01 UTC","PROVISIONAL","10","https://racehero.io/events/2024-svra-pitt-race-speedtour/results/1073751453"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Member","Group"
"Brian Pritchard","1","1","54","10SC4","7","1","","","","0","10","1243.164","5","109.505","91.393","80.504","27.799999999999997","1","Black","Nascar Toyota Camry","Niles OH","2015","YES","10"
"Mark Mercurio","2","1","41","10GT4","11","1","1.797","","1.797","0","7","898.748","4","111.302","89.918","77.948","19.459999999999997","2","Black/Red","Chevrolet Camaro","East Aurora NY","2024","376","NO","10"
"Garry Gray","3","1","34","11GTP2","6","1","1.331","","3.128","0","10","1230.22","7","112.633","88.855","81.351","27.799999999999997","1","Black/Red/White","Radical Sr-8","Bowling Green VA","2013","420","YES","11"
"Scott Dolfi","4","1","4","10SCT","5","1","3.466","","6.594","0","3","419.239","3","116.099","86.202","71.615","8.34","1","White/Black/Red","Chevy Silverado","Pittsburgh PA","2016","358","YES","10"
"Tim Bauder","5","1","70","12aNC","9","1","1.651","","8.245","0","9","1184.696","7","117.75","84.994","76.03","25.02","1","Red","Mustang Boss 302","Line Lexington PA","2012","5000","YES","12a"
"Rene Tercilla","6","1","009","12aMP4","8","1","6.438","","14.683","0","5","1186.298","4","124.188","80.587","42.182","13.899999999999999","2","White/Black/Red","Ford FP350S","West Palm Beach FL","2017","5200","YES","12a"
"Phil Scheible","7","1","153","12bMP4","2","2","5.843","","20.526","0","9","1239.904","8","130.031","76.966","72.644","25.02","1","Black/White/Red","VW Fun Cup","Westerville OH","2009","2000","NO","12b"
"Michael Leptuck","8","2","1","10SC4","10","2","2.372","","22.898","2 Laps","8","1242.191","7","132.403","75.587","64.454","22.24","2","Red/White","Chevrolet Monte Carlo","Coatesville PA","2008","350","YES","10"
"Bryan Scheible","9","2","53","12bMP4","1","1","1.378","","24.276","3 Laps","6","873.897","4","133.781","74.809","68.713","16.68","2","White/Black/Red","VW Fun Cup","Georgetown TX","1998","1983","NO","12b"
"Michael Lange","10","1","44","11GTP3","12","1","2.890","","27.166","0","8","1187.557","8","136.671","73.227","67.419","22.24","1","Black","Ford GT3","Malvern PA","2009","5000","YES","11"
"Peter Bauer","11","1","511","8BS","4","1","7.449","","34.615","0","8","1233.026","6","144.12","69.442","64.933","22.24","1","Blue/White/Red","Datsun 510","Harrisburg PA","1971","2000","YES","8"
"Chris Ardern","12","1","38","8BP","3","1","1.981","","36.596","0","4","772.589","3","146.101","68.501","51.815","11.12","3","Yellow","Mazda RX7","Madison OH","1982","YES","8"
