"Event ID","Event Name","Started At","Ended At"
"2904-4211-2147485980-20240607","2024 SVRA Pitt Race SpeedTour","2024-06-07 12:30:00 UTC","2024-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3153","Pitt Race Full Track 2.78 MI","4211","Pitt Race Full Track","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485982","Groups 6 10 11 12","1073751454","Groups 6 10 11 12 Qualifying 1","Qualifying","2024-06-07 18:10:00 UTC","2024-06-07 18:39:17 UTC","PROVISIONAL","12","https://racehero.io/events/2024-svra-pitt-race-speedtour/results/1073751454"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Mark Mercurio","1","1","41","10GT4","8","1","","","","0","9","1103.763","4","109.683","91.245","81.604","25.02","2","Black/Red","Chevrolet Camaro","East Aurora NY","2024","376","NO","10"
"Garry Gray","2","1","34","11GTP2","4","1","1.593","","1.593","0","7","892.562","4","111.276","89.939","78.489","19.459999999999997","2","Black/Red/White","Radical Sr-8","Bowling Green VA","2013","420","YES","11"
"Scott Dolfi","3","1","4","10SCT","1","1","0.019","","1.612","0","9","1088.393","6","111.295","89.923","82.757","25.02","2","White/Black/Red","Chevy Silverado","Pittsburgh PA","2016","358","YES","10"
"Tim Bauder","4","1","70","12aNC","6","1","5.932","","7.544","0","12","1525.871","10","117.227","85.373","78.707","33.36","1","Red","Mustang Boss 302","Line Lexington PA","2012","5000","YES","12a"
"Brian Shafranek","5","1","60","10SC4","9","2","5.121","","12.665","0","8","1091.959","2","122.348","81.799","73.321","22.24","2","White","Roush Fenway Mustang","Columbiana OH","2011","YES","10"
"Michael Lange","6","1","44","11GTP3","5","1","1.426","","14.091","0","11","1497.367","11","123.774","80.857","73.521","30.58","2","Black","Ford GT3","Malvern PA","2009","5000","YES","11"
"Phil Scheible","7","1","153","12bMP4","3","2","6.049","","20.140","0","11","1488.458","7","129.823","77.09","73.961","30.58","1","Black/White/Red","VW Fun Cup","Westerville OH","2009","2000","NO","12b"
"Bryan Scheible","8","2","53","12bMP4","2","1","0.460","","20.600","1 Lap","10","1399.851","9","130.283","76.817","71.493","27.799999999999997","2","White/Black/Red","VW Fun Cup","Georgetown TX","1998","1983","NO","12b"
"Michael Leptuck","9","2","1","10SC4","7","1","6.170","","26.770","3 Laps","5","789.211","4","136.453","73.344","63.405","13.899999999999999","2","Red/White","Chevrolet Monte Carlo","Coatesville PA","2008","350","YES","10"
"Mark Davis","10","1","200","6BP","0","","","","","0","0","30.228","0","0.0","0.0","0.0","0.0","1","Green/White","Shelby GT350","Beverly WV","1966","289","YES","6"
"Brian Pritchard","11","3","54","10SC4","0","","","","","8 Laps","0","30.229","0","0.0","0.0","0.0","0.0","1","Black","Nascar Toyota Camry","Niles OH","2015","YES","10"
