"Event ID","Event Name","Started At","Ended At"
"2904-4211-2147485980-20240607","2024 SVRA Pitt Race SpeedTour","2024-06-07 12:30:00 UTC","2024-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3153","Pitt Race Full Track 2.78 MI","4211","Pitt Race Full Track","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485982","Groups 6 10 11 12","1073751455","Groups 6 10 11 12 Qualifying 2","Qualifying","2024-06-08 13:30:00 UTC","2024-06-08 13:58:53 UTC","PROVISIONAL","12","https://racehero.io/events/2024-svra-pitt-race-speedtour/results/1073751455"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Member","Group"
"Brian Pritchard","1","1","54","10SC4","1","1","","","","0","12","1397.106","3","107.123","93.425","85.961","33.36","1","Black","Nascar Toyota Camry","Niles OH","2015","YES","10"
"Mark Mercurio","2","1","41","10GT4","11","1","0.286","","0.286","0","7","871.847","6","107.409","93.177","80.354","19.459999999999997","2","Black/Red","Chevrolet Camaro","East Aurora NY","2024","376","NO","10"
"Garry Gray","3","1","34","11GTP2","4","1","0.331","","0.617","0","7","854.728","5","107.74","92.89","81.963","19.459999999999997","2","Black/Red/White","Radical Sr-8","Bowling Green VA","2013","420","YES","11"
"Scott Dolfi","4","1","4","10SCT","2","1","0.830","","1.447","0","12","1394.86","3","108.57","92.18","86.099","33.36","1","White/Black/Red","Chevy Silverado","Pittsburgh PA","2016","358","YES","10"
"Tim Bauder","5","1","70","12aNC","7","1","7.834","","9.281","0","12","1501.25","8","116.404","85.976","79.997","33.36","1","Red","Mustang Boss 302","Line Lexington PA","2012","5000","YES","12a"
"Rene Tercilla","6","1","009","12aMP4","8","1","1.939","","11.220","0","11","1478.586","11","118.343","84.568","74.455","30.58","2","White/Black/Red","Ford FP350S","West Palm Beach FL","2017","5200","YES","12a"
"Brian Shafranek","7","2","60","10SC4","3","2","0.973","","12.193","8 Laps","4","562.435","3","119.316","83.878","71.176","11.12","2","White","Roush Fenway Mustang","Columbiana OH","2011","YES","10"
"Michael Lange","8","1","44","11GTP3","5","1","2.471","","14.664","0","11","1424.306","11","121.787","82.176","77.292","30.58","1","Black","Ford GT3","Malvern PA","2009","5000","YES","11"
"Mark Davis","9","1","200","6BP","6","1","3.863","","18.527","0","6","926.329","5","125.65","79.65","64.824","16.68","3","Green/White","Shelby GT350","Beverly WV","1966","289","YES","6"
"Phil Scheible","10","1","153","12bMP4","10","2","3.320","","21.847","0","11","1507.337","11","128.97","77.599","73.035","30.58","1","Black/White/Red","VW Fun Cup","Westerville OH","2009","2000","NO","12b"
"Bryan Scheible","11","2","53","12bMP4","9","1","0.291","","22.138","5 Laps","6","867.076","4","129.261","77.425","69.253","16.68","2","White/Black/Red","VW Fun Cup","Georgetown TX","1998","1983","NO","12b"
"Colby Hillman","12","1","73","6GT","12","1","12.313","","34.451","0","4","669.071","3","141.574","70.691","59.832","11.12","2","White/Black/Gold","Chevrolet Corvette","Delaware OH","1969","427","YES","6"
