"Event ID","Event Name","Started At","Ended At"
"698-2453-2147484507-20201003","Toyo Tires Racing Car 2020 R.4","2020-10-03 01:00:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1786","Toyo Tires Racing Car 2020 R.4","2453","Bira International Circuit ","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484515","C7","1073744655","Race","Race","2020-10-04 04:00:00 UTC","2020-10-04 04:09:17 UTC","PROVISIONAL","5","https://racehero.io/events/toyo-tires-racing-car-2020-r-4/results/1073744655"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ÇѪÃÐ »ÃйԪ","1","1","270","GT","2","2","","","","0","5","413.392","4","79.344","108.893","104.501","12.0","0"
"»ÔÂÇѲ¹ì ¸¹Ե⪵Թѹ·ÊÔÃÔ","2","2","82","GT","6","6","7.673","","7.673","7.673","5","421.065","3","79.809","108.258","102.597","12.0","0"
"ºѧÅѧ ÊÙèÊآ","3","3","64","GT","3","3","10.214","","17.887","17.887","5","431.279","3","82.271","105.019","100.167","12.0","0"
"¡ԵµÔ ¾ÃóÒÊع·áØÅ","4","4","56","GT","4","4","6.748","","24.635","24.635","5","438.027","3","84.68","102.031","98.624","12.0","0"
"ÀٴԷ Ãѵ¹àÇÕ§","5","1","78","TURBO","11","4","6.766","","31.401","0","5","444.793","5","85.717","100.797","97.124","12.0","0"
"·ÔÇҡÃ ÈÔÃÔÃѡÉì","6","2","60","TURBO","13","6","0.327","","31.728","0.327","5","445.12","4","83.979","102.883","97.052","12.0","0"
"John Ernest Calladine","7","3","37","TURBO","14","7","2.405","","34.133","2.732","5","447.525","5","83.713","103.21","96.531","12.0","0"
"ÃÒàÁÈÃì ÊآҾѹ¸ì","8","5","76","GT","7","7","4.472","","38.605","38.605","5","451.997","5","85.099","101.529","95.576","12.0","0"
"à¨ɮÒ á¡éǶÒÇÃ","9","1","181","NA","22","7","2.666","","41.271","0","5","454.663","2","85.522","101.027","95.015","12.0","0"
"¶¹ÍÁ ¡ØÁÃÑÁÂì","10","4","126","TURBO","9","2","15.899","","57.170","25.769","5","470.562","3","90.121","95.871","91.805","12.0","0"
"àÈÃɰÇԪ ÊÕÁҹҶ","11","2","233","NA","18","3","20.688","","1:17.858","36.587","5","491.25","5","93.658","92.251","87.939","12.0","0"
"¹ÔÃѹ´Ãì ¾Ԫ­ҡÃ","12","3","230","NA","21","6","0.966","","1:18.824","37.553","5","492.216","3","93.993","91.922","87.766","12.0","0"
"¡ÁÅ à¨ÕÂÁÊҡÅ","13","5","61","TURBO","10","3","3.186","","1:22.010","50.609","5","495.402","2","91.643","94.279","87.202","12.0","0"
"°ҹÔÊÃì à¾çªÃÊآ","14","6","35","TURBO","12","5","2.095","","1:24.105","52.704","5","497.497","4","95.277","90.683","86.835","12.0","0"
"ÍԷ¸ԾÃ ÇÕÃÐǧÈìÃѵ¹ÈÔÃÔ","15","4","232","NA","16","1","1.111","","1:25.216","43.945","5","498.608","5","95.188","90.768","86.641","12.0","0"
"ªÂص ¡ÃШèҧ·Ñȹì","16","5","111","NA","17","2","4.053","","1:29.269","47.998","5","502.661","4","95.306","90.655","85.943","12.0","0"
"¾ٹÈѡ´Ôì ´ǧ¾ÃËÁ","17","7","36","TURBO","8","1","0.095","","1:29.364","57.963","5","502.756","2","95.851","90.14","85.926","12.0","0"
"ÍӹҨ Íéǹ¾ÃÁÁÒ","18","6","231","NA","20","5","6.779","","1:36.143","54.872","5","509.535","4","97.612","88.514","84.783","12.0","0"
"ÈÃջÃзØÁ ÊÀÒÊØÇÃó¡ØÅ","19","7","911","NA","19","4","1 Lap","","1 Lap","43.713","4","498.376","1","119.088","72.551","69.345","9.6","0"
"MICHAEL SPEAKMAN","20","6","216","GT","5","5","","","DNF","2 Laps","3","287.237","2","87.992","98.191","90.239","7.199999999999999","0"
"෾ķ¸Ôì á«èÍÖé§","21","7","68","GT","1","1","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÈØÀÃѵ¹ì ¹ÕÅÐ侨ԵÃ","22","8","62","TURBO","15","8","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
