"Event ID","Event Name","Started At","Ended At"
"698-2453-2147484507-20201003","Toyo Tires Racing Car 2020 R.4","2020-10-03 01:00:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1786","Toyo Tires Racing Car 2020 R.4","2453","Bira International Circuit ","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484525","NITO CUP 1 : OK","1073744680","Race 1","Race","2020-10-03 06:50:00 UTC","2020-10-03 07:05:57 UTC","PROVISIONAL","10","https://racehero.io/events/toyo-tires-racing-car-2020-r-4/results/1073744680"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"͹ѹµì¸Ã	 µÑé§à¹ÕÂùҷªÑÂ","1","1","77","OK1","6","3","","","","0","10","837.989","9","78.886","109.525","103.104","24.0","0"
"˷ÑÂ	 äªÂÇѳ³ì","2","1","46","OK2","1","1","5.226","","5.226","0","10","843.215","9","79.833","108.226","102.465","24.0","0"
"äªÂÂÐ	 Áèǧ§ÒÁ","3","2","92","OK2","3","2","1.938","","7.164","1.938","10","845.153","9","80.777","106.961","102.23","24.0","0"
"¸¹ҤÁ	 ¨ѹµêÐâÁ¡¢ì","4","3","23","OK2","11","4","14.182","","21.346","16.12","10","859.335","8","81.023","106.636","100.543","24.0","0"
"¾ÕÃÇѵÃ	 µÐÇѹ¸ç¤ì","5","2","70","OK1","2","1","4.567","","25.913","25.913","10","863.902","8","82.8","104.348","100.011","24.0","0"
"³ѰÊѹµì	 ÍÑÈÇàÊÇÕ","6","4","17","OK2","5","3","37.307","","1:03.220","57.994","10","901.209","10","85.142","101.478","95.871","24.0","0"
"¡ҹµì	 Å×ÍÇѲ¹Ò","7","3","40","OK1","4","2","3.563","","1:06.783","1:06.783","10","904.772","9","86.142","100.3","95.494","24.0","0"
"³Ѯ°À¾	 á¡éǡҭ¨¹àÈÃɰì","8","4","69","OK1","7","4","1.328","","1:08.111","1:08.111","10","906.1","10","85.437","101.127","95.354","24.0","0"
"¹ѹ·ÇѲ¹ì	 áʧªÑ·ÇÕ","9","5","25","OK1","9","6","18.245","","1:26.356","1:26.356","10","924.345","10","87.869","98.328","93.472","24.0","0"
"Á§¤Å ¤ÓÊ٧","10","5","26","OK2","13","5","9.564","","1:35.920","1:30.694","10","933.909","9","88.419","97.717","92.514","24.0","0"
"âÊÀ³	 ÀØÁÃԹ·Ãì","11","6","36","OK1","8","5","1 Lap","","1 Lap","0.281","9","838.27","9","88.513","97.613","92.762","21.599999999999998","0"
"»ÃÒâÁ·Âì	 â¡Åҹ","12","7","95","OK1","10","7","28.162","","1 Lap","28.443","9","866.432","7","90.6","95.364","89.747","21.599999999999998","0"
"»ÃÐʧ¤ì	 ä¡êйÐ","13","8","88","OK1","12","8","","","DNF","1 Lap","9","835.56","9","88.361","97.781","93.063","21.599999999999998","0"
