"Event ID","Event Name","Started At","Ended At"
"698-2453-2147484507-20201003","Toyo Tires Racing Car 2020 R.4","2020-10-03 01:00:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1786","Toyo Tires Racing Car 2020 R.4","2453","Bira International Circuit ","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484510","C17-2","1073744645","Qualify","Qualifying","2020-10-03 09:25:00 UTC","2020-10-03 10:30:42 UTC","PROVISIONAL","5","https://racehero.io/events/toyo-tires-racing-car-2020-r-4/results/1073744645"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"³Ѱ¾§Èì àËÅҤÁ","1","1","189","OPEN","0","","","","","0","3","519.99","3","72.924","118.48","49.847","7.199999999999999","0"
"à͡ÊԷ¸Ôì ¹ÒÁáʧ¼Ò","2","2","270","OPEN","7","1","1.610","","1.610","1 Lap","2","346.256","2","74.534","115.92","49.905","4.8","0"
"³ç¤ì¡Ã à¨ÃԭÃѡÉÒ","3","1","498","CLASS B","12","","0.796","","2.406","0","4","523.301","4","75.33","114.695","66.042","9.6","0"
"·ȾÅ â¡ÈÅҹѹ·ì","4","1","191","CLASS A","2","1","1.376","","3.782","0","4","466.845","3","76.706","112.638","74.029","9.6","0"
"¹ÔÃѹ´Ãì »ÃÐËÂѴ·ÃѾÂì","5","2","165","CLASS A","6","3","0.876","","4.658","32.445","4","499.29","2","77.582","111.366","69.218","9.6","0"
"¨ÔÃÒÂØÊ §ÒÁÊØÀҾ","6","2","123","CLASS B","3","1","0.552","","5.210","28.229","5","551.53","2","78.134","110.579","78.328","12.0","0"
"ÍÃö¾Å ¾èǧ¿ѡ","7","3","59","CLASS A","4","2","2.059","","7.269","14.144","4","480.989","3","80.193","107.74","71.852","9.6","0"
"¨ѡþѹ¸ì ÇÃóÃѵ¹ì","8","4","182","CLASS A","8","4","0.229","","7.498","1:00.532","4","527.377","4","80.422","107.433","65.532","9.6","0"
"¾ԪÑÂ àÍÕèÂÁ·ͧ","9","1","294","JUNIOR","9","","1.203","","8.701","0","3","453.599","3","81.625","105.85","57.143","7.199999999999999","0"
"ÇѪþ§Éì »ҹÈÃշͧ","10","2","422","JUNIOR","11","","1.317","","10.018","7.27","3","460.869","2","82.942","104.169","56.242","7.199999999999999","0"
"·ÈÇÃÃÉ ¡ØŵÔÂÐÃѵ¹Ð","11","1","488","CLASS C","1","1","1.562","","11.580","0","3","377.836","2","84.504","102.244","68.601","7.199999999999999","0"
"´ÓçÈѡ´Ôì ÈÔÃԾѹ¸ì","12","3","265","JUNIOR","10","","0.266","","11.846","9.749","3","463.348","1","84.77","101.923","55.941","7.199999999999999","0"
"Êع·Ã ˹ٵÒ","13","1","480","NEW GEN","13","","0.423","","12.269","0","3","497.446","2","85.193","101.417","52.106","7.199999999999999","0"
"ÊÁ¾Ã Êش¨Ե¨ÙÅ","14","4","321","JUNIOR","14","","0.656","","12.925","45.169","3","498.768","3","85.849","100.642","51.968","7.199999999999999","0"
"ÊÁ⪤ ǧÉì¢ѹ¸ì","15","2","425","NEW GEN","5","1","1.737","","14.662","20.526","4","517.972","4","87.586","98.646","66.722","9.6","0"
"¹ѹ·ÒÃѵ¹ì ©ÔÁ¾§Éì","16","3","335","NEW GEN","16","","4.409","","19.071","2 Laps","1","462.046","1","91.995","93.918","18.699","2.4","0"
"¨ѡáÄÉ »ÃШÓàÁ×ͧ","17","4","334","NEW GEN","17","","4.645","","23.716","2 Laps","1","469.126","1","96.64","89.404","18.417","2.4","0"
"³ѰÇزÔ ¾Ö觾ÃËÁ","18","5","5","CLASS A","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"³Ѱ¾§Éì àªԴªÙ","19","2","50","CLASS C","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÀҹØÇѲ¹ì Êѧ¢ìÊԹ¸Øì","20","3","183","CLASS B","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÇÃÃѵ¹ì Ãѵ¹Ãѵ¹ì","21","3","271","OPEN","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¹ԤÁ ¨ѹ·ÃìäÁé","22","4","273","CLASS B","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ºسҡóì ÈÔÅÒÈػµì","23","5","274","JUNIOR","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Àҳؾ§Èì ¾ØÁÁÒ","24","5","275","NEW GEN","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
