"Event ID","Event Name","Started At","Ended At"
"698-2453-2147484507-20201003","Toyo Tires Racing Car 2020 R.4","2020-10-03 01:00:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1786","Toyo Tires Racing Car 2020 R.4","2453","Bira International Circuit ","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484523","AKANA : F6","1073744674","Race 1","Race","2020-10-03 04:45:00 UTC","2020-10-03 04:56:04 UTC","PROVISIONAL","8","https://racehero.io/events/toyo-tires-racing-car-2020-r-4/results/1073744674"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"URS	 SCHOENENBERGER","1","1","2","F6T","1","1","","","","0","8","594.594","2","71.677","120.541","116.247","19.2","0"
"GAVIN	 CHARLESWORTH","2","1","30","F6NO","2","1","2.446","","2.446","0","8","597.04","8","73.127","118.151","115.771","19.2","0"
"ÊØàÁ¸	 ÇþÒʹì¾ĲÔ","3","1","186","F6NA","3","1","40.694","","43.140","0","8","637.734","3","76.335","113.185","108.384","19.2","0"
"ÍӾÅ	 ¾ÃËÁªèÇÂ","4","1","24","F6U","9","2","6.631","","49.771","0","8","644.365","2","78.789","109.66","107.268","19.2","0"
"àÈÃɰÇԷÂì ¤سÒÃѵ¹Íѧ¡ÙÃ","5","2","53","F6U","8","1","13.067","","1:02.838","13.067","8","657.432","8","79.943","108.077","105.136","19.2","0"
"à͡¾ѹ¸ì	 âÁÊѹà·ÕÂÐ","6","2","449","F6NA","5","2","1.086","","1:03.924","20.784","8","658.518","8","78.476","110.097","104.963","19.2","0"
"¸¹¡ĵ	 ËÃմÍØäÃ","7","3","424","F6NA","6","3","2.752","","1:06.676","23.536","8","661.27","2","79.273","108.99","104.526","19.2","0"
"¸ҹÕ	 àʹÒд¹µÃÕ","8","2","33","F6T","4","2","1 Lap","","1 Lap","29.756","7","624.35","7","76.555","112.86","96.869","16.8","0"
"¸¹¡ĵ	 á¢ç§ࢵ¡Òóì","9","3","262","F6T","12","4","11.802","","1 Lap","41.558","7","636.152","6","85.485","101.07","95.072","16.8","0"
"¢ÇѭªÑÂ	 á¡éÇä·ÃàÅÔÈ","10","4","7","F6NA","11","5","3.054","","1 Lap","1.472","7","639.206","7","87.499","98.744","94.617","16.8","0"
"Lian	 Cornes","11","4","71","F6T","10","3","","","DNF","4 Laps","4","378.547","2","91.306","94.627","91.296","9.6","0"
"ÍӹҨ ÈÔÃԾ§ÈìÇزÔ","12","5","469","F6NA","7","4","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"³ѰÇÃ	 ÊÃзͧ¤Ó","13","5","80","F6T","13","5","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
