"Event ID","Event Name","Started At","Ended At"
"698-2453-2147484507-20201003","Toyo Tires Racing Car 2020 R.4","2020-10-03 01:00:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1786","Toyo Tires Racing Car 2020 R.4","2453","Bira International Circuit ","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484529","TOYO ISUZU ONE MAEK RACE : TIOMR","1073744690","Race 2 (Revised)","Race","2020-10-04 07:00:00 UTC","2020-10-04 07:11:23 UTC","PROVISIONAL","8","https://racehero.io/events/toyo-tires-racing-car-2020-r-4/results/1073744690"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"Êѭ­Ò	 ¾ÅàÂÕèÂÁ","1","1","0","DEVISION  1","1","1","","","","0","8","625.256","2","76.414","113.068","110.547","19.2","0","ºحÂҧªźØÃÕ"
"»¡óì	 ¸ÃÃÁ⪵Ô","2","2","15","DEVISION  1","2","2","0.610","","0.610","0.61","8","625.866","2","76.633","112.745","110.439","19.2","0","ºحÂҧ ªźØÃÕ"
"ÇزÔÀѷÃ	 ¤§¡ĵԾ§Èì","3","1","98","DEVISION  2-1","4","1","5.204","","5.814","0","8","631.07","2","77.525","111.448","109.528","19.2","0","¡ÁšÒÃÂҧºҧÁ´"
"¸¹À³	 ·ͧà¨×Í","4","3","45","DEVISION  1","3","3","0.227","","6.041","6.041","8","631.297","5","77.521","111.454","109.489","19.2","0","PTT RZ TEAM"
"Íء¡Äɮì	 ÁҡÊÑÁ¾ѹ¸ì","5","1","168","DEVISION  3","5","1","1.776","","7.817","0","8","633.073","2","77.362","111.683","109.182","19.2","0","PK RACING"
"³Ѱ¾§Èì	 àËÅҤÁ","6","2","71","DEVISION  2-1","6","2","3.782","","11.599","5.785","8","636.855","4","77.743","111.135","108.533","19.2","0","ÍÙèÍӾѹ¡Òêèҧ"
"ÇÃÇԷÂì	 à¨ÃԭÊѹµÔÊآ","7","3","48","DEVISION  2-1","11","4","8.069","","19.668","13.854","8","644.924","3","78.75","109.714","107.175","19.2","0","SC AUTOMAX¤ÃÁ¤¹ÃѡàÁÕÂ"
"°³ÐÇѲ¹ì	 µÑ駨ԵÃÁ³ÕÈѡ´Ò","8","2","99","DEVISION  3","8","2","0.299","","19.967","12.15","8","645.223","8","78.235","110.437","107.126","19.2","0","BF FILM & ASW"
"ÊÁÃ	 ÁлÐà¢","9","4","9","DEVISION  1","17","5","0.864","","20.831","20.831","8","646.087","3","76.977","112.241","106.982","19.2","0","GT  RESIDENCE"
"ÇÃÔÈ	 Íè͹ÃÐÂѺ","10","5","87","DEVISION  1","7","4","2.479","","23.310","23.31","8","648.566","2","78.806","109.636","106.574","19.2","0","NITTO HEADER TURBO"
"á͹´ì´ÃÙÇì	 â¤Ãì¹Թ","11","4","39","DEVISION  2-1","13","5","0.616","","23.926","18.112","8","649.182","3","78.103","110.623","106.472","19.2","0","TOYO TIRES"
"ª¾Å	 ¨ѹ·¡Ԩ","12","5","66","DEVISION  2-1","9","3","1.230","","25.156","19.342","8","650.412","3","78.956","109.428","106.271","19.2","0","HYDROSYNE"
"ÈÃѳÂì	 ¸ÃÃÁÒÈÔÃԡØÅ","13","1","89","DEVISION  2-2","15","3","5.518","","30.674","0","8","655.93","8","79.008","109.356","105.377","19.2","0","WISE "
"ÇÈԹ	 ÊԹà¨Ãԭ¡ÙÅ","14","2","18","DEVISION  2-2","12","2","7.661","","38.335","7.661","8","663.591","4","80.365","107.509","104.161","19.2","0","AMONE "
"ªҵÃÕ	 ǧÉì¹éÍÂ","15","3","33","DEVISION  2-2","10","1","0.527","","38.862","8.188","8","664.118","3","81.302","106.27","104.078","19.2","0","WISE "
"ÈÃÒÂط¸	 Ëҭ¡ÅéÒ","16","3","93","DEVISION  3","14","3","0.315","","39.177","31.36","8","664.433","7","79.827","108.234","104.029","19.2","0"
"¹ÔÃط¸ì	 ÊبÃԵ","17","4","69","DEVISION  2-2","16","4","9.142","","48.319","17.645","8","673.575","5","81.696","105.758","102.617","19.2","0","TOYO TIRES"
"ÀٴԷ	 ¸ØÇЪÒÇÊǹ","18","5","13","DEVISION  2-2","18","5","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AMONE 1308 TURBO"
"Íŧ¡óì	 á«èµÑé§","19","6","16","DEVISION  1","19","6","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BRC CLUTCH"
"ÈØÀ¡ĵ	 ¾ÃÐá¡éÇÇÔÈԹ","20","7","51","DEVISION  1","20","7","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ºحÂҧ©Ðàªԧà·ÃÒ"
