"Event ID","Event Name","Started At","Ended At"
"698-2453-2147484507-20201003","Toyo Tires Racing Car 2020 R.4","2020-10-03 01:00:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1786","Toyo Tires Racing Car 2020 R.4","2453","Bira International Circuit ","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484509","C17-1","1073744643","Race","Race","2020-10-03 06:00:00 UTC","2020-10-03 06:10:15 UTC","PROVISIONAL","6","https://racehero.io/events/toyo-tires-racing-car-2020-r-4/results/1073744643"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"³Ѱ¾§Èì	 àËÅҤÁ","1","1","189","OPEN","2","1","","","","0","6","482.864","2","73.863","116.973","107.359","14.399999999999999","0"
"·ȾÅ	 â¡ÈÅҹѹ·ì","2","1","191","CLASS A","1","1","2.194","","2.194","0","6","485.058","4","75.675","114.172","106.874","14.399999999999999","0"
"³ç¤ì¡Ã	 à¨ÃԭÃѡÉÒ","3","1","498","CLASS B","4","1","4.670","","6.864","0","6","489.728","3","73.839","117.011","105.855","14.399999999999999","0"
"¨ѡþѹ¸ì	 ÇÃóÃѵ¹ì","4","2","182","CLASS A","3","2","13.016","","19.880","17.686","6","502.744","4","75.645","114.218","103.114","14.399999999999999","0"
"ÂØùѹ·ì	 ¹ÔÅЫÒ","5","1","165","CLASS C","6","1","1.767","","21.647","0","6","504.511","3","78.899","109.507","102.753","14.399999999999999","0"
"ÇѪþ§Éì	 »ҹÈÃշͧ","6","1","422","JUNIOR","10","1","29.936","","51.583","0","6","534.447","3","81.142","106.48","96.997","14.399999999999999","0"
"¨ÔÃÒÂØÊ	 §ÒÁÊØÀҾ","7","2","123","CLASS B","8","2","1.871","","53.454","46.59","6","536.318","2","80.451","107.395","96.659","14.399999999999999","0"
"ÍÃö¾Å	 ¾èǧ¿ѡ","8","3","59","CLASS A","7","4","0.185","","53.639","51.445","6","536.503","3","82.931","104.183","96.626","14.399999999999999","0"
"·ÈÇÃÃÉ	 ¡ØŵÔÂÐÃѵ¹Ð","9","2","488","CLASS C","12","2","12.781","","1:06.420","44.773","6","549.284","1","82.428","104.819","94.377","14.399999999999999","0"
"¾ԪÑÂ	 àÍÕèÂÁ·ͧ","10","2","294","JUNIOR","14","2","3.495","","1:09.915","18.332","6","552.779","3","84.736","101.964","93.781","14.399999999999999","0"
"ÊÁ¾Ã	 Êش¨Ե¨ÙÅ","11","1","321","NEW GEN","16","3","15.828","","1:25.743","0","6","568.607","3","87.16","99.128","91.17","14.399999999999999","0"
"ÊÁ⪤	 ǧÉì¢ѹ¸ì","12","3","425","JUNIOR","15","3","1 Lap","","1 Lap","1 Lap","5","475.269","3","84.896","101.772","90.896","12.0","0"
"ÇԺÙÅÂì	 ¾ŵ×éÍ","13","2","334","NEW GEN","13","2","15.183","","1 Lap","1 Lap","5","490.452","2","82.926","104.189","88.082","12.0","0"
"¹ѹ·ÒÃѵ¹ì	 ©ÔÁ¾§Éì","14","3","335","NEW GEN","18","4","7.487","","1 Lap","1 Lap","5","497.939","2","90.36","95.618","86.758","12.0","0"
"³Ѱ¾§Éì	 àªԴªÙ","15","4","50","CLASS A","5","3","","","DNF","3 Laps","3","264.412","3","82.846","104.29","98.029","7.199999999999999","0"
"Êع·Ã	 ˹ٵÒ","16","4","480","NEW GEN","11","1","","","DNF","4 Laps","2","176.917","2","83.602","103.347","97.673","4.8","0"
"à͡ÊԷ¸Ôì	 ¹ÒÁáʧ¼Ò","17","2","270","OPEN","19","2","","","DNF","6 Laps","0","61.557","0","0.0","0.0","0.0","0.0","0"
"ÀҹØÇѲ¹ì	 Êѧ¢ìÊԹ¸Øì","18","3","183","CLASS B","9","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"´ÓçÈѡ´Ôì	 ÈÔÃԾѹ¸ì","19","4","265","JUNIOR","17","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÇÃÃѵ¹ì	 Ãѵ¹Ãѵ¹ì","20","3","271","OPEN","20","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¹ԤÁ	 ¨ѹ·ÃìäÁé","21","4","273","CLASS B","21","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ºسҡóì	 ÈÔÅÒÈػµì","22","5","274","JUNIOR","22","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Àҳؾ§Èì	 ¾ØÁÁÒ","23","5","275","NEW GEN","23","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
