"Event ID","Event Name","Started At","Ended At"
"698-2453-2147484507-20201003","Toyo Tires Racing Car 2020 R.4","2020-10-03 01:00:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1786","Toyo Tires Racing Car 2020 R.4","2453","Bira International Circuit ","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484527","SPECIAL CARCLUB","1073744685","Qualify","Qualifying","2020-10-03 08:55:00 UTC","2020-10-03 10:08:24 UTC","PROVISIONAL","3","https://racehero.io/events/toyo-tires-racing-car-2020-r-4/results/1073744685"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ª¡ÒÃ	 ÇѴÍѡÉÃ","1","1","92","OPEN","3","1","","","","0","3","377.877","3","73.335","117.816","68.594","7.199999999999999","0"
"ÀÒʡÃ	 áÂéÁࡵØËÍÁ","2","2","337","OPEN","4","2","0.592","","0.592","8.003","3","385.88","3","73.927","116.872","67.171","7.199999999999999","0"
"¸¹Èѡ´Ôì	 ⪵Ô","3","3","15","OPEN","6","3","1.411","","2.003","13.54","3","391.417","2","75.338","114.683","66.221","7.199999999999999","0"
"»¾¹	 ¨ÃÃÂÒÈѡ´Ôì","4","1","446","CLASS A","17","2","2.715","","4.718","0","3","441.442","3","78.053","110.694","58.717","7.199999999999999","0"
"͹ØÇѵÃ	 ¸ѭ­ÒÇѲ¹Ò","5","1","323","CLASS B","24","","0.882","","5.600","0","2","405.295","2","78.935","109.457","42.636","4.8","0"
"¹¾Ãѵ¹ì	 ÊÇèҧǧÈì","6","2","84","CLASS A","18","3","0.294","","5.894","8.564","3","450.006","3","79.229","109.051","57.599","7.199999999999999","0"
"ªÇÅԵ	 ¹Ҥ·ÃѾÂì","7","2","95","CLASS B","15","3","1.152","","7.046","27.408","3","432.703","3","80.381","107.488","59.903","7.199999999999999","0"
"¾§ÉìÈѡ´Ôì	 ªØÁªèÇÂ","8","3","26","CLASS B","22","","0.769","","7.815","0 Laps","2","394.474","2","81.15","106.47","43.805","4.8","0"
"ÀҡÃ	 ÈÀعÐÈÔŻԹ","9","3","133","CLASS A","26","","0.229","","8.044","1 Lap","2","424.527","2","81.379","106.17","40.704","4.8","0"
"͹ØÊóì	 ÁÕÊآ","10","1","481","NEW GEN","7","1","1.636","","9.680","0","3","416.829","2","83.015","104.078","62.184","7.199999999999999","0"
"¡áõ	 ÂÒÁâÊÀÒ","11","4","266","CLASS A","21","4","0.017","","9.697","1 Lap","2","399.836","2","83.032","104.056","43.218","4.8","0"
"ÊØáԨ	 ºحÂÐâÀ¤Ò","12","4","338","OPEN","8","4","0.071","","9.768","37.293","3","415.17","3","83.103","103.967","62.432","7.199999999999999","0"
"ÇÔÃب¹ì	 ¿ͧ¸ÃÃÁ¹ÔÁԵ","13","1","165","CLASS C","14","2","0.515","","10.283","0","3","440.939","3","83.618","103.327","58.784","7.199999999999999","0"
"¡ÄÉ	 »ÃÐËÂѴ·ÃѾÂì","14","2","496","NEW GEN","10","2","0.809","","11.092","7.714","3","424.543","3","84.427","102.337","61.054","7.199999999999999","0"
"¡ѭ­ҾѪÃì	 ÁÕǧÉì","15","1","339","CLASS D","5","1","0.055","","11.147","0","3","424.029","3","84.482","102.27","61.128","7.199999999999999","0"
"êµ	 ¢ӻÃÐÊԷ¸Ôì","16","1","139","JUNIOR","12","1","0.452","","11.599","0","1","251.606","1","84.934","101.726","34.339","2.4","0"
"ÊÔÃÀ¾	 µÑ駺ÙóСØÅ","17","2","295","CLASS C","11","1","0.182","","11.781","0 Laps","3","425.913","3","85.116","101.509","60.857","7.199999999999999","0"
"¾ÕÃÇԪ­ì	 ÊԹªØÁáʧ","18","3","32","CLASS C","22","3","1.209","","12.990","1 Lap","2","398.548","2","86.325","100.087","43.357","4.8","0"
"ÀÙɳо§Éì	 â¸Ò","19","2","443","CLASS D","19","3","0.265","","13.255","1 Lap","2","391.538","2","86.59","99.781","44.134","4.8","0"
"ÈÃر	 ¾§ÉìÊԷ¸ԶÒÇÃ","20","3","319","CLASS D","20","4","0.073","","13.328","1 Lap","2","392.473","2","86.663","99.697","44.029","4.8","0"
"¡ѳµì¡óì	 ÇáØÅÍѤÃԹ·Ãì","21","2","368","JUNIOR","13","2","0.593","","13.921","3:11.903","3","443.509","2","87.256","99.019","58.443","7.199999999999999","0"
"ªصԡҭ¨¹ì	 ÁÇ´Õ","22","5","62","CLASS A","2","1","0.504","","14.425","2 Laps","1","238.899","1","87.76","98.45","36.166","2.4","0"
"ÊÃÒÇظ	 ªÑÂâ¡ÈÅ","23","4","310","CLASS B","9","2","0.790","","15.215","28.337","3","433.632","3","88.55","97.572","59.774","7.199999999999999","0"
"ÍԷ¸Ծ§Éì	 ºÑǴÓ","24","3","2","JUNIOR","25","","0.441","","15.656","2:45.364","2","416.97","1","88.991","97.088","41.442","4.8","0"
"ªҪÔ	 àÃ×ͧ¾ٹ","25","4","479","CLASS D","16","2","0.074","","15.730","43.339","3","467.368","1","89.065","97.008","55.46","7.199999999999999","0"
"പ¹ÀÒ	 ÈÃÕ෾","26","5","97","CLASS B","1","1","34.219","","49.949","1 Lap","1","272.597","1","123.284","70.082","31.695","2.4","0"
"¡ÃóÇÃø¹ì	 áʧ·ͧÈÃÕ","27","5","6","OPEN","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¹Ñ¹Ò	 ¿Øé§ÊØÇÃó","28","3","9","NEW GEN","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¾§È컳µ	 àÍÕèÂÁÊÁºÙóì¡Ã","29","6","66","CLASS A","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÇزԪÑÂ	 ⪵ÔÀÙÁÔà¨Ãԭ¡ÒÃ","30","5","75","CLASS D","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"·ÑȹÕÂì	 ¤سҹØÈÒʹì","31","6","76","CLASS D","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"»ÔÂÇѲ¹ì	 ³ ¡Åҧ","32","4","350","JUNIOR","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
