"Event ID","Event Name","Started At","Ended At"
"698-2453-2147484507-20201003","Toyo Tires Racing Car 2020 R.4","2020-10-03 01:00:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1786","Toyo Tires Racing Car 2020 R.4","2453","Bira International Circuit ","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484521","BRC CUP : F1S+F1.5","1073744669","Race 2","Race","2020-10-04 07:30:00 UTC","2020-10-04 07:32:24 UTC","PROVISIONAL","3","https://racehero.io/events/toyo-tires-racing-car-2020-r-4/results/1073744669"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"·ÂҾÅ	 ¤§ÊØÇÃó","1","1","43","F1.5 MT","9","3","","","","0","3","234.593","1","73.914","116.893","110.489","4.8","0"
"¾ÕÃÇѵÃ	 µÐÇѹ¸ç¤ì","2","1","70","F1S ","3","3","0.025","","0.025","0","3","234.618","2","72.954","118.431","110.477","7.199999999999999","0"
"͹ѹµì¸Ã	 µÑé§à¹ÕÂùҷªÑÂ","3","2","77","F1S ","2","2","0.764","","0.789","0.764","3","235.382","3","73.832","117.022","110.119","7.199999999999999","0"
"äªÂÂÐ	 Áèǧ§ÒÁ","4","2","44","F1.5 MT","10","4","0.663","","1.452","1.452","3","236.045","2","73.412","117.692","109.81","7.199999999999999","0"
"¡ÃóÇÃø¹ì	 áʧ·ͧÈÃÕ","5","3","6","F1.5 MT","13","6","4.335","","5.787","5.787","3","240.38","2","75.648","114.213","107.829","7.199999999999999","0"
"¹ѰÇظ	 âʹ¨ѹ·֡","6","3","94","F1S ","17","9","6.716","","12.503","12.478","3","247.096","3","77.508","111.472","104.899","7.199999999999999","0"
"»ÃÒâÁ·Âì 	â¡Åҹ","7","4","95","F1S ","8","6","1.945","","14.448","14.423","3","249.041","2","78.479","110.093","104.079","7.199999999999999","0"
"¡ҹµì	 Å×ÍÇѲ¹Ò","8","5","40","F1S ","27","13","0.370","","14.818","14.793","3","249.411","1","74.92","115.323","103.925","7.199999999999999","0"
"³ѹ°¡óì ¡ÓÀÙ ³ ÍÂظÂÒ","9","6","250","F1S ","12","7","0.093","","14.911","14.886","3","249.504","2","77.557","111.402","103.886","7.199999999999999","0"
"Êѭ­Ò	 ǧÈì¾ҳԪ","10","7","96","F1S ","15","8","0.408","","15.319","15.294","3","249.912","3","79.187","109.109","103.717","7.199999999999999","0"
"âÊÀ³	 ÀØÁÃԹ·Ãì","11","8","36","F1S ","7","5","0.064","","15.383","15.358","3","249.976","2","75.918","113.807","103.69","7.199999999999999","0"
"»ÃÐʧ¤ì	 ä¡êйÐ","12","9","88","F1S ","5","4","0.091","","15.474","15.449","3","250.067","3","74.545","115.903","103.652","7.199999999999999","0"
"¾§Èì¸Ã	 àǪä¸ʧ","13","4","68","F1.5 MT","16","8","4.140","","19.614","19.614","3","254.207","2","79.191","109.103","101.964","7.199999999999999","0"
"à¡ÃÕ§Èѡ´Ôì	 ¨ѹµêÐâÁ¡¢ì","14","10","10","F1S ","24","10","1.521","","21.135","21.11","3","255.728","2","79.957","108.058","101.358","7.199999999999999","0"
"ªصԡҭ¨¹ì	 ÁÇ´Õ","15","11","62","F1S ","29","15","5.042","","26.177","26.152","3","260.77","2","78.925","109.471","99.398","7.199999999999999","0"
"͸ԪÑÂ	 ª¹Фª","16","5","9","F1.5 MT","11","5","0.133","","26.310","26.31","3","260.903","2","78.72","109.756","99.347","7.199999999999999","0"
"¾§È컳µ	 àÍÕèÂÁÊÁºÙóì¡Ã","17","6","66","F1.5 MT","14","7","0.258","","26.568","26.568","3","261.161","2","78.317","110.321","99.249","7.199999999999999","0"
"Stefan	 Berger","18","7","1","F1.5 MT","21","12","0.311","","26.879","26.879","3","261.472","2","79.166","109.138","99.131","7.199999999999999","0"
"͹ÃæÇÕ	 µÑé§à¹ÕÂùҷªÑÂ","19","8","45","F1.5 MT","18","9","0.704","","27.583","27.583","3","262.176","2","80.648","107.132","98.865","7.199999999999999","0"
"¡Ī	 à¡ɵÃЪ¹Áì","20","9","293","F1.5 MT","20","11","0.452","","28.035","28.035","3","262.628","2","80.055","107.926","98.695","7.199999999999999","0"
"ª¹ҡҹµì	 ÊԧË췹","21","10","15","F1.5 MT","19","10","0.389","","28.424","28.424","3","263.017","2","82.67","104.512","98.549","7.199999999999999","0"
"¨ÒÃءԵµÔì	 ä¡Ãá¡éÇ","22","11","2","F1.5 MT","22","13","4.512","","32.936","32.936","3","267.529","2","81.357","106.199","96.887","7.199999999999999","0"
"¹ѹ·ÇѲ¹ì	 áʧªÑ·ÇÕ","23","12","25","F1S ","1","1","10.604","","43.540","43.515","3","278.133","1","86.989","99.323","93.193","7.199999999999999","0"
"¹¹·ì¸ÇѲ¹ì	 à¤éÒä¸ʧ¤ì","24","13","80","F1S ","25","11","0.796","","44.336","44.311","3","278.929","2","87.161","99.127","92.927","7.199999999999999","0"
"¸¹ªԵ	 ෾ÊÒÃ","25","14","182","F1S ","28","14","","","DNF","1 Lap","2","172.777","2","76.566","112.844","100.013","4.8","0"
"³Ѯ°À¾	 á¡éǡҭ¨¹àÈÃɰì","26","12","69","F1.5 MT","4","1","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÇÃѭ­Ù	 áʧ¡ÅéÒ","27","13","58","F1.5 MT","6","2","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ºØɡÃ »ÃÐËÂѴ·ÃѾÂì","28","1","28","F1.5 AT","23","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¶ÒÇÃ	 »ÅÑ觡Åҧ","29","15","64","F1S ","26","12","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
