"Event ID","Event Name","Started At","Ended At"
"698-2453-2147484507-20201003","Toyo Tires Racing Car 2020 R.4","2020-10-03 01:00:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1786","Toyo Tires Racing Car 2020 R.4","2453","Bira International Circuit ","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484525","NITO CUP 1 : OK","1073744679","Qualify","Qualifying","2020-10-03 02:25:00 UTC","2020-10-03 02:36:23 UTC","PROVISIONAL","5","https://racehero.io/events/toyo-tires-racing-car-2020-r-4/results/1073744679"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"˷ÑÂ	 äªÂÇѳ³ì","1","1","46","OK2","9","3","","","","0","2","357.436","2","70.136","123.189","48.344","4.8","0"
"¾ÕÃÇѵÃ	 µÐÇѹ¸ç¤ì","2","1","70","OK1","13","","1.435","","1.435","0","3","611.201","3","71.571","120.719","42.408","7.199999999999999","0"
"äªÂÂÐ	 Áèǧ§ÒÁ","3","2","92","OK2","4","2","0.273","","1.708","-1 Laps","3","357.359","3","71.844","120.261","72.532","7.199999999999999","0"
"¡ҹµì	 Å×ÍÇѲ¹Ò","4","2","40","OK1","7","5","0.357","","2.065","-2 Laps","5","507.857","2","72.201","119.666","85.063","12.0","0"
"³ѰÊѹµì	 ÍÑÈÇàÊÇÕ","5","3","17","OK2","12","","0.572","","2.637","4:19.389","5","616.825","1","72.773","118.725","70.036","12.0","0"
"͹ѹµì¸Ã	 µÑé§à¹ÕÂùҷªÑÂ","6","3","77","OK1","11","","0.090","","2.727","-2 Laps","5","600.397","4","72.863","118.579","71.952","12.0","0"
"³Ѯ°À¾	 á¡éǡҭ¨¹àÈÃɰì","7","4","69","OK1","5","3","1.597","","4.324","0 Laps","3","365.806","1","74.46","116.035","70.857","7.199999999999999","0"
"âÊÀ³	 ÀØÁÃԹ·Ãì","8","5","36","OK1","8","6","0.252","","4.576","1 Lap","2","304.696","2","74.712","115.644","56.712","4.8","0"
"¹ѹ·ÇѲ¹ì	 áʧªÑ·ÇÕ","9","6","25","OK1","2","2","0.086","","4.662","0 Laps","3","362.902","3","74.798","115.511","71.424","7.199999999999999","0"
"»ÃÒâÁ·Âì	 â¡Åҹ","10","7","95","OK1","6","4","0.275","","4.937","-2 Laps","5","520.928","2","75.073","115.088","82.929","12.0","0"
"¸¹ҤÁ	 ¨ѹµêÐâÁ¡¢ì","11","4","23","OK2","10","","0.041","","4.978","4:04.724","5","602.16","1","75.114","115.025","71.742","12.0","0"
"»ÃÐʧ¤ì	 ä¡êйÐ","12","8","88","OK1","1","1","2.437","","7.415","1 Lap","2","286.695","2","77.551","111.411","60.273","4.8","0"
"Á§¤Å ¤ÓÊ٧","13","5","26","OK2","3","1","0.359","","7.774","1:46.855","4","464.291","4","77.91","110.897","74.436","9.6","0"
