"Event ID","Event Name","Started At","Ended At"
"698-2453-2147484507-20201003","Toyo Tires Racing Car 2020 R.4","2020-10-03 01:00:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1786","Toyo Tires Racing Car 2020 R.4","2453","Bira International Circuit ","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484524","NITTO CUP 2 : OF11+F11J+F11SJ","1073744677","Race 1","Race","2020-10-03 08:05:00 UTC","2020-10-03 08:17:27 UTC","PROVISIONAL","9","https://racehero.io/events/toyo-tires-racing-car-2020-r-4/results/1073744677"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"¹Ծ¹	 ¤µÈÃÕ","1","1","77","OF11 ","3","3","","","","0","9","668.453","1","72.748","118.766","116.328","21.599999999999998","0"
"侱ÙÃÂì	 ¸ÃÃÁÒÈÔÃԡØÅ","2","2","11","OF11 ","2","2","0.922","","0.922","0.922","9","669.375","3","73.253","117.947","116.168","21.599999999999998","0"
"ÍԷ¸Ծ§Éì	 ª×蹤سҡóì","3","3","86","OF11 ","4","4","1.134","","2.056","2.056","9","670.509","7","73.19","118.049","115.972","21.599999999999998","0"
"¡ԵµԾ§Éì	 ¹ÔÀҾѹ¸ì","4","1","18","F11SJ","11","5","18.123","","20.179","0","9","688.632","3","74.209","116.428","112.92","21.599999999999998","0"
"¹ÔÃصµì	 «ҿÒÍÕ","5","1","34","F11J","5","1","0.225","","20.404","0","9","688.857","5","74.196","116.448","112.883","21.599999999999998","0"
"³Ѱ¾§Èì àËÅҤÁ","6","2","189","F11SJ","11","4","11.604","","32.008","11.829","9","700.461","6","74.734","115.61","111.013","21.599999999999998","0"
"Êѭ­Ò ¾ÅàÂÕèÂÁ","7","4","0","OF11 ","1","1","1.762","","33.770","33.77","9","702.223","3","73.473","117.594","110.734","21.599999999999998","0"
"¡ԵµÔÈѡ´Ôì	 ªҵоѹ¸ìÇԷÂÒ","8","3","52","F11SJ","7","1","8.097","","41.867","21.688","9","710.32","4","76.499","112.943","109.472","21.599999999999998","0"
"³Ѱ¾§Éì	 àªԴªÙ","9","4","50","F11SJ","9","2","19.407","","1:01.274","41.095","9","729.727","7","78.23","110.444","106.56","21.599999999999998","0"
"à¡ÕÂõÔÈѡ´Ôì	 ª٨Ã","10","2","14","F11J","6","2","14.819","","1:16.093","55.689","9","744.546","2","75.555","114.354","104.439","21.599999999999998","0"
"ÍÃѭ	 à·Õ¹ÃѧÉÕ","11","3","8","F11J","8","3","4 Laps","","4 Laps","23.033","5","711.89","2","76.015","113.662","60.684","12.0","0"
"³ѰÇزÔ	 ¾Ö觾ÃËÁ","12","5","5","F11SJ","10","3","","","DNF","4 Laps","5","417.441","1","79.704","108.401","103.488","12.0","0"
