"Event ID","Event Name","Started At","Ended At"
"698-2453-2147484507-20201003","Toyo Tires Racing Car 2020 R.4","2020-10-03 01:00:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1786","Toyo Tires Racing Car 2020 R.4","2453","Bira International Circuit ","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484524","NITTO CUP 2 : OF11+F11J+F11SJ","1073744676","Qualify","Qualifying","2020-10-03 03:40:00 UTC","2020-10-03 03:52:10 UTC","PROVISIONAL","6","https://racehero.io/events/toyo-tires-racing-car-2020-r-4/results/1073744676"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Êѭ­Ò ¾ÅàÂÕèÂÁ","1","1","0","OF11 ","9","","","","","0","3","494.871","1","71.891","120.182","52.377","7.199999999999999","0"
"侱ÙÃÂì	 ¸ÃÃÁÒÈÔÃԡØÅ","2","2","11","OF11 ","1","1","0.939","","0.939","-2 Laps","5","494.464","1","72.83","118.632","87.367","12.0","0"
"¹Ծ¹	 ¤µÈÃÕ","3","3","77","OF11 ","6","3","0.287","","1.226","0 Laps","3","367.829","1","73.117","118.167","70.468","7.199999999999999","0"
"ÍԷ¸Ծ§Éì	 ª×蹤سҡóì","4","4","86","OF11 ","2","2","0.232","","1.458","-2 Laps","5","472.361","2","73.349","117.793","91.455","12.0","0"
"¹ÔÃصµì	 «ҿÒÍÕ","5","1","34","F11J","5","2","0.079","","1.537","0","5","486.947","3","73.428","117.666","88.716","12.0","0"
"à¡ÕÂõÔÈѡ´Ôì	 ª٨Ã","6","2","14","F11J","3","1","1.230","","2.767","1 Lap","4","412.471","2","74.658","115.728","83.788","9.6","0"
"¡ԵµÔÈѡ´Ôì	 ªҵоѹ¸ìÇԷÂÒ","7","1","52","F11SJ","4","1","0.137","","2.904","0","3","342.03","2","74.795","115.516","75.783","7.199999999999999","0"
"ÍÃѭ	 à·Õ¹ÃѧÉÕ","8","3","8","F11J","8","3","1.244","","4.148","2:10.5","6","617.447","5","76.039","113.626","83.959","14.399999999999999","0"
"³Ѱ¾§Éì	 àªԴªÙ","9","2","50","F11SJ","7","2","1.240","","5.388","3:24.918","5","546.948","3","77.279","111.803","78.984","12.0","0"
"³ѰÇزÔ	 ¾Ö觾ÃËÁ","10","3","5","F11SJ","10","","14.450","","19.838","2:34.144","1","496.174","1","91.729","94.19","17.413","2.4","0"
"¡ԵµԾ§Éì	 ¹ÔÀҾѹ¸ì","11","4","18","F11SJ","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
