"Event ID","Event Name","Started At","Ended At"
"698-2453-2147484507-20201003","Toyo Tires Racing Car 2020 R.4","2020-10-03 01:00:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1786","Toyo Tires Racing Car 2020 R.4","2453","Bira International Circuit ","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484521","BRC CUP : F1S+F1.5","1073744667","Qualify","Qualifying","2020-10-03 01:40:00 UTC","2020-10-03 01:51:20 UTC","PROVISIONAL","5","https://racehero.io/events/toyo-tires-racing-car-2020-r-4/results/1073744667"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"¡ҹµì	 Å×ÍÇѲ¹Ò","1","1","40","F1S ","23","","","","","0","4","628.427","3","75.704","114.129","54.994","9.6","0"
"¹ѹ·ÇѲ¹ì	 áʧªÑ·ÇÕ","2","2","25","F1S ","8","5","1.191","","1.191","0 Laps","4","518.525","4","76.895","112.361","66.651","9.6","0"
"͹ѹµì¸Ã	 µÑé§à¹ÕÂùҷªÑÂ","3","3","77","F1S ","22","","0.696","","1.887","2.308","4","630.735","4","77.591","111.353","54.793","9.6","0"
"¾ÕÃÇѵÃ	 µÐÇѹ¸ç¤ì","4","4","70","F1S ","5","3","0.764","","2.651","-1 Laps","5","552.705","5","78.355","110.267","78.161","12.0","0"
"¶ÒÇÃ	 »ÅÑ觡Åҧ","5","5","64","F1S ","2","2","0.369","","3.020","-1 Laps","5","593.67","5","78.724","109.751","72.768","12.0","0"
"³Ѯ°À¾	 á¡éǡҭ¨¹àÈÃɰì","6","6","69","F1S ","12","","0.324","","3.344","0 Laps","4","559.253","4","79.048","109.301","61.797","9.6","0"
"ÇÃѭ­Ù	 áʧ¡ÅéÒ","7","1","58","F1.5 MT","6","2","1.144","","4.488","0","3","527.347","2","80.192","107.741","49.152","7.199999999999999","0"
"âÊÀ³	 ÀØÁÃԹ·Ãì","8","7","36","F1S ","14","","0.156","","4.644","0 Laps","4","583.704","3","80.348","107.532","59.208","9.6","0"
"»ÃÒâÁ·Âì 	â¡Åҹ","9","8","95","F1S ","1","1","0.074","","4.718","1 Lap","3","367.396","3","80.422","107.433","70.551","7.199999999999999","0"
"¸¹ªԵ	 ෾ÊÒÃ","10","9","182","F1S ","21","","0.048","","4.766","1 Lap","3","558.823","3","80.47","107.369","46.383","7.199999999999999","0"
"¾§È컳µ	 àÍÕèÂÁÊÁºÙóì¡Ã","11","2","66","F1.5 MT","4","1","0.372","","5.138","50.583","5","577.93","5","80.842","106.875","74.75","12.0","0"
"ª¹ҡҹµì	 ÊԧË췹","12","3","15","F1.5 MT","26","","0.125","","5.263","58.907","3","586.254","3","80.967","106.71","44.213","7.199999999999999","0"
"","13","1","250","","17","","0.032","","5.295","0","4","628.483","3","80.999","106.668","54.99","9.6","0"
"»ÃÐʧ¤ì	 ä¡êйÐ","14","10","88","F1S ","7","4","1.139","","6.434","2 Laps","2","363.56","2","82.138","105.189","47.53","4.8","0"
"¹ѰÇظ	 âʹ¨ѹ·֡","15","11","94","F1S ","19","","0.037","","6.471","3.277","4","631.704","3","82.175","105.141","54.709","9.6","0"
"͸ԪÑÂ	 ª¹Фª","16","4","9","F1.5 MT","27","","0.154","","6.625","1:28.966","3","616.313","3","82.329","104.945","42.057","7.199999999999999","0"
"¾§Èì¸Ã	 àǪä¸ʧ","17","5","68","F1.5 MT","15","","0.617","","7.242","1:35.511","4","622.858","3","82.946","104.164","55.486","9.6","0"
"Stefan	 Berger","18","6","1","F1.5 MT","9","3","0.735","","7.977","1:44.166","5","631.513","5","83.681","103.249","68.407","12.0","0"
"¨ÒÃءԵµÔì	 ä¡Ãá¡éÇ","19","7","2","F1.5 MT","25","","0.052","","8.029","1:04.682","3","592.029","1","83.733","103.185","43.782","7.199999999999999","0"
"","20","2","54","","3","1","0.184","","8.213","-1 Laps","5","579.83","5","83.917","102.959","74.505","12.0","0"
"äªÂÂÐ	 Áèǧ§ÒÁ","21","8","44","F1.5 MT","10","","0.791","","9.004","1 Lap","2","395.632","2","84.708","101.997","43.677","4.8","0"
"ªصԡҭ¨¹ì	 ÁÇ´Õ","22","12","62","F1S ","28","","1.009","","10.013","2 Laps","2","583.39","2","85.717","100.797","29.62","4.8","0"
"à¡ÃÕ§Èѡ´Ôì	 ¨ѹµêÐâÁ¡¢ì","23","13","10","F1S ","18","","0.355","","10.368","1 Lap","3","551.421","2","86.072","100.381","47.006","7.199999999999999","0"
"¡Ī	 à¡ɵÃЪ¹Áì","24","9","293","F1.5 MT","24","","0.235","","10.603","47.911","3","575.258","2","86.307","100.108","45.058","7.199999999999999","0"
"","25","3","28","","11","","0.762","","11.365","0 Laps","4","583.134","4","87.069","99.232","59.266","9.6","0"
"Êѭ­Ò	 ǧÈì¾ҳԪ","26","14","96","F1S ","16","","0.907","","12.272","1 Lap","3","554.63","1","87.976","98.209","46.734","7.199999999999999","0"
"¡ÃóÇÃø¹ì	 áʧ·ͧÈÃÕ","27","10","6","F1.5 MT","20","","5.950","","18.222","47.348","3","574.695","3","93.926","91.987","45.102","7.199999999999999","0"
"¹¹·ì¸ÇѲ¹ì	 à¤éÒä¸ʧ¤ì","28","15","80","F1S ","13","","12.929","","31.151","3 Laps","1","324.444","1","106.855","80.857","26.63","2.4","0"
"·ÂҾÅ	 ¤§ÊØÇÃó","29","11","43","F1.5 MT","0","","","","","3 Laps","0","156.347","0","0.0","0.0","0.0","0.0","0"
"͹ÃæÇÕ	 µÑé§à¹ÕÂùҷªÑÂ","30","12","45","F1.5 MT","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
