"Event ID","Event Name","Started At","Ended At"
"698-2453-2147484507-20201003","Toyo Tires Racing Car 2020 R.4","2020-10-03 01:00:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1786","Toyo Tires Racing Car 2020 R.4","2453","Bira International Circuit ","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484526","PTT CUP : OP","1073744684","Race 2","Race","2020-10-04 08:55:00 UTC","2020-10-04 09:05:45 UTC","PROVISIONAL","8","https://racehero.io/events/toyo-tires-racing-car-2020-r-4/results/1073744684"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"á¾ÃǾÃó	 ¸ÃÃÁÅÒÀÒ","1","1","57","","7","7","","","","0","8","574.103","2","70.139","123.184","120.397","19.2","0"
"˷ÑÂ	 äªÂÇѳ³ì","2","2","46","","3","3","0.586","","0.586","0.586","8","574.689","7","70.182","123.108","120.274","19.2","0"
"ÍÇÔÃط¸ì	 ¾ÔÃØÌËìÈÔÃÔ","3","3","4","","4","4","3.294","","3.880","3.88","8","577.983","2","70.789","122.053","119.588","19.2","0"
"ÇÔÊ԰¾§¤ì ªҴÒ","4","4","20","","5","5","0.108","","3.988","3.988","8","578.091","4","70.636","122.317","119.566","19.2","0"
"»Ãиҹ	 ÁҾºÊآ","5","5","22","","6","6","19.769","","23.757","23.757","8","597.86","2","72.573","119.053","115.612","19.2","0"
"¡ÄÉ	 ÇѲ¹ҾÃ","6","6","11","","2","2","22.091","","45.848","45.848","8","619.951","6","70.326","122.856","111.493","19.2","0"
"͹¹·ì¹ѷ¸ì ¨ÃÔ¾§ȸÃ","7","7","49","","8","8","22.977","","1:08.825","1:08.825","8","642.928","8","77.375","111.664","107.508","19.2","0"
"ª¾Å	 ¾ŷͧʶԵÂì","8","8","21","","10","10","1 Lap","","1 Lap","54.823","7","628.926","1","86.694","99.661","96.164","16.8","0"
"Tony	 Percy","9","9","19","","1","1","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"͵Ô෾ ¨ѹ·Ãìà¾筻ÃÐÊҹ","10","10","72","","9","9","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¾ѹ¸Øì෾	 ¾Ѳ¹³ç¤ì¡óì","11","11","32","","11","11","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
