"Event ID","Event Name","Started At","Ended At"
"698-2453-2147484507-20201003","Toyo Tires Racing Car 2020 R.4","2020-10-03 01:00:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1786","Toyo Tires Racing Car 2020 R.4","2453","Bira International Circuit ","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484512","C38","1073744650","Qualify","Qualifying","2020-10-04 01:00:00 UTC","2020-10-04 01:10:57 UTC","PROVISIONAL","4","https://racehero.io/events/toyo-tires-racing-car-2020-r-4/results/1073744650"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"à͡ªÑÂ µÑé§ÇҹԪÊÇÑʴÔì","1","1","292","OPEN 4 WD","8","2","","","","0","2","414.063","2","95.684","90.297","41.733","4.8","0"
"¹ѹ·ªÑÂ ¶ÇÔÅÁҵÂì","2","1","279","SUPER NA","1","1","2.335","","2.335","0","4","562.654","2","98.019","88.146","61.423","9.6","0"
"ÊØÃÔÂÒ ·ͧÍԹ·Ãì","3","2","161","SUPER NA","14","3","4.919","","7.254","1 Lap","3","562.157","3","102.938","83.934","46.108","7.199999999999999","0"
"¹ԵԾ§Éì ¨ԵµÐ˧Êì","4","1","415","TURBO    4 WD","7","2","0.337","","7.591","0","3","547.1","3","103.275","83.66","47.377","7.199999999999999","0"
"ÇѲ¹Èѡ´Ôì ¤§ÁÑè¹","5","1","439","TURBO    2 WD","17","4","0.153","","7.744","0","3","571.852","3","103.428","83.536","45.326","7.199999999999999","0"
"ÊØÃപ à·繼Á","6","3","428","SUPER NA","15","4","0.435","","8.179","7.896","3","570.55","3","103.863","83.187","45.43","7.199999999999999","0"
"ÇþÅ ÊËÀѾ»À¾","7","4","308","SUPER NA","3","2","0.285","","8.464","22.831","4","585.485","3","104.148","82.959","59.028","9.6","0"
"»Ãиҹ ÁҾºÊآ","8","2","22","OPEN 4 WD","12","3","0.025","","8.489","2:22.502","3","556.565","3","104.173","82.939","46.571","7.199999999999999","0"
"»ÃÐʾ⪤ áʹ¾êÑÂ","9","2","83","TURBO    2 WD","19","","0.083","","8.572","1 Lap","2","537.637","1","104.256","82.873","32.141","4.8","0"
"¨ØÅ෾ ÊؾÃóìÃѵ¹ì","10","1","500"," MY FRIEND","2","1","0.022","","8.594","0","4","614.212","1","104.278","82.855","56.267","9.6","0"
"ÁÙÎÒÁѴËÒàÃç¹ ÍÕáµ","11","2","430"," MY FRIEND","10","2","0.027","","8.621","1 Lap","3","546.733","2","104.305","82.834","47.409","7.199999999999999","0"
"ͳÔÇѪÃì ¢Ѵà¡ÅÒ","12","2","90","TURBO    4 WD","18","","1.853","","10.474","1 Lap","2","536.623","1","106.158","81.388","32.201","4.8","0"
"³ÀѷÃ ⾸ÔÍÃö","13","3","67","TURBO    4 WD","11","3","0.687","","11.161","17.985","3","565.085","3","106.845","80.865","45.869","7.199999999999999","0"
"¤ÁÊѹ ÈÃո§ªҵÔ","14","3","462","OPEN 4 WD","6","1","0.460","","11.621","1:56.775","3","530.838","1","107.305","80.518","48.828","7.199999999999999","0"
"·ÑȹÕÂì ¤سҹØÈÒʵÃì","15","5","76","SUPER NA","21","","0.308","","11.929","2 Laps","2","560.596","2","107.613","80.288","30.824","4.8","0"
"µØÅÂì ¾ҷշԹ","16","4","300","TURBO    4 WD","13","4","0.080","","12.009","21.579","3","568.679","3","107.693","80.228","45.579","7.199999999999999","0"
"ÊÃÒÇظ ·ͧ¡Åҧ","17","6","88","SUPER NA","23","","0.625","","12.634","43.748","2","606.402","1","108.318","79.765","28.496","4.8","0"
"Ãѵ¹Ò ¾ҹ·ͧ","18","3","461","TURBO    2 WD","16","3","4.478","","17.112","33.698","3","605.55","2","112.796","76.598","42.804","7.199999999999999","0"
"³ѰÇزÔ ¹ص÷Ñȹì","19","7","440","SUPER NA","20","","1.436","","18.548","2 Laps","2","557.899","2","114.232","75.636","30.973","4.8","0"
"¡ԵµÔÈѡ´Ôì ¾Ѵ»ÃÐä¾","20","4","474","TURBO    2 WD","4","1","2.218","","20.766","0 Laps","3","556.334","2","116.45","74.195","46.591","7.199999999999999","0"
"»ҹ෾ »ҹÊØÇÃóì","21","5","158","TURBO    4 WD","5","1","3.706","","24.472","0 Laps","3","532.105","2","120.156","71.907","48.712","7.199999999999999","0"
"»ѭ­Ò ¤¹à¾ÕÂÃ","22","5","324","TURBO    2 WD","9","2","5.092","","29.564","34.104","3","605.956","2","125.248","68.983","42.775","7.199999999999999","0"
"¸ÕÃÀѷÃ ¾ÔÁ¾ÒàÃ×Í","23","8","264","SUPER NA","22","","8.059","","37.623","53.63","2","616.284","1","133.307","64.813","28.039","4.8","0"
"¡ĵºح ¾ÃÒËÁÁ³ÕÂì","24","6","142","TURBO    2 WD","0","","","","","3 Laps","0","325.04","0","0.0","0.0","0.0","0.0","0"
"ÇÔÊ԰¾§¤ì ªҴÒ","25","4","20","OPEN 4 WD","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¾ѹ¸Øì෾ ¾Ѳ¹³ç¤ì¡óì","26","5","32","OPEN 4 WD","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"§Âط¸ ᴹ¾ѹ¸ì","27","6","56","TURBO    4 WD","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"·Թ¡Ã ¹ÔŷÐÃҪ","28","9","73","SUPER NA","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"³Ѱ¾Å á¡éÇÊÇèҧ","29","7","82","TURBO    2 WD","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"à͡ªÑÂ ªҭÇԪÑ¾¨¹ì","30","3","101"," MY FRIEND","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"³Ѱ¾Å Ãѵ¹¡¹¡¾Ã","31","10","268","SUPER NA","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÇѹªÑÂ ¨ѹ·ûÃзջ","32","4","276"," MY FRIEND","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
